displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Señor, ten piedad","Señor, ten piedad",senor_ten_piedad_ten_piedad_de_nosotros,"Flor y Canto (3rd ed.)",FyC2011,4,,,,"Mary Frances Reza",,"[Señor, ten piedad]",senor_ten_piedad_misa_san_jose,54356544324543543,Spanish,,"<cite>Misa San José</cite>"
Saludo,"El Señor esté con vosotros",el_senor_este_con_vosotros,"Flor Y Canto (2nd ed.)",FYC2001,22,Saludo,,,"Mary Frances Reza, siglo XX",,"[El Señor esté con vosotros]",el_senor_este_con_vosotros_misa_san_jose,171121171121,Spanish,"<cite>Misal Romano</cite> ","<cite>Misa San José</cite>"
"¡Aleluya! ¡Aleluya! Aleluya, gloria al Señor","¡Aleluya! ¡Aleluya! Aleluya, gloria al Señor",aleluya_aleluya_aleluya_gloria_al_senor,"Flor y Canto (3rd ed.)",FyC2011,7,,,,"Mary Frances Reza",,"[¡Aleluya! ¡Aleluya! Aleluya, gloria al Señor]",aleluya_gloria_al_senor_misa_san_jose,115543443233,Spanish,"<cite>Misa San José</cite>","<cite>Misa San José</cite>"
"Liturgia de la Palabra","Te alabamos, Señor",liturgy,"Flor Y Canto (2nd ed.)",FYC2001,7,"Liturgia de la Palabra",,,,,,,,Spanish,,
"Plegaria Universal","Roguemos al Señor",roguemos_al_senor,"Flor Y Canto (2nd ed.)",FYC2001,11,"Plegaria Universal",,,"Mary Frances Reza, siglo XX",,"[Roguemos al Señor]",roguemos_al_senor_misa_san_jose,113217532171,Spanish,,
"Gloria a Dios en el cielo","Por tu inmensa gloria",por_tu_inmensa_gloria_te_alabamos,"Flor y Canto (3rd ed.)",FyC2011,5,,"Gloria a Dios en el cielo",,"Mary Frances Reza",,"[Por tu inmensa gloria]",por_tu_inmensa_gloria_misa_san_jose,5543555655443244,Spanish,,"<cite>Misa San José</cite>"
"Alabanza y honor a ti, Señor Jesús","Alabanza y honor a ti, Señor Jesús",alabanza_y_honor_a_ti_senor_jesus,"Flor y Canto (3rd ed.)",FyC2011,8,,,,"Mary Frances Reza",,"[Alabanza y honor a ti, Señor Jesús]",alabanza_y_honor_misa_san_jose,13555432,Spanish,,"<cite>Misa San José</cite>"
"Felices los que escuchan","Felices los que escuchan",felices_los_que_escuchan,"Flor y Canto (3rd ed.)",FyC2011,9,,,,"Mary Frances Reza",,"[Felices los que escuchan]",felices_los_que_escuchan_misa_san_jose,5511716444715,Spanish,"<cite>Misa San José</cite>",
"Roguemos al Señor","Roguemos al Señor",roguemos_al_senor,"Flor y Canto (3rd ed.)",FyC2011,10,,,,"Mary Frances Reza",,"[Roguemos al Señor]",roguemos_al_senor_misa_san_jose,113217532171,Spanish,"<cite>Misa San José</cite>",
"Cristo se entregó por nosotros","Cristo se entregó por nosotros",cristo_se_entrego_por_nosotros,"Flor y Canto (3rd ed.)",FyC2011,16,,,,"Mary Frances Reza",,"[Cristo se entregó por nosotros]",cristo_se_entrego_misa_san_jose,12321775511117665,Spanish,,"<cite>Misa San José</cite> (Sol menor)"
"Por Cristo, con él, y en él, a ti Dios Padre omnipotente","Por Cristo, con él, y en él, a ti Dios Padre omnipotente",por_cristo_con_el_y_en_el,"Flor y Canto (3rd ed.)",FyC2011,17,,,,"Mary Frances Reza",,"[Por Cristo, con él, y en él, a ti Dios Padre omnipotente]",por_cristo_con_el_misa_san_jose,51123217767112177,Spanish,,"<cite>Misa San José</cite> (Sol menor)"
"Aclamicíon Conmemorativa","Cristo se entregó por nosotros",cristo_se_entrego_por_nosotros,"Flor Y Canto (2nd ed.)",FYC2001,17,"Aclamicíon Conmemorativa",,,"Mary Frances Reza",,"[Cristo se entregó por nosotros]",cristo_se_entrego_misa_san_jose,12321775511117665,Spanish,"<cite>Misal Romano</cite> ","<cite>Misa San José</cite> (Sol menor)"
"Padre nuestro que estás en el cielo","Padre nuestro que estás en el cielo",padre_nuestro_que_estas_en_el_cielo,"Flor y Canto (3rd ed.)",FyC2011,18,,,,"Mary Frances Reza",,"[Padre nuestro que estás en el cielo]",padre_nuestro_que_estas_misa_san_jose,34555556542234444543,Spanish,,"<cite>Misa San José</cite>"
"El Señor esté con vosotros","El Señor esté con vosotros",el_senor_este_con_vosotros,"Flor y Canto (3rd ed.)",FyC2011,21,,,,"Mary Frances Reza",,"[El Señor esté con vosotros]",el_senor_este_con_vosotros_misa_san_jose,171121171121,Spanish,,"<cite>Misa San José</cite>"
"Podéis ir en paz","Podéis ir en paz",podeis_ir_en_paz,"Flor y Canto (3rd ed.)",FyC2011,23,,,,"Mary Frances Reza",,"[Podéis ir en paz]",podeis_ir_en_paz_misa_san_jose,1171121,Spanish,,"<cite>Misa San José</cite>"
"Tú que has sido enviado a sanar los corazones afligidos","Tú que has sido enviado a sanar los corazones afligidos",tu_que_has_sido_enviado_a_sanar,"Flor y Canto (3rd ed.)",FyC2011,3,,,,"Mary Frances Reza",,"[Tú que has sido enviado a sanar los corazones afligidos]",senor_ten_misericordia_misa_san_jose,321553452334523,Spanish,,
"El Señor esté con vosotros","El Señor esté con vosotros",el_senor_este_con_vosotros,"Flor y Canto (3rd ed.)",FyC2011,12,,,,"Mary Frances Reza",,"[El Señor esté con vosotros]",el_senor_este_con_vosotros_misa_san_jose,171121171121,Spanish,,
"Santo, Santo, Santo es el Señor","Santo, Santo, Santo es el Señor",santo_santo_santo_es_el_senor_liturgical,"Flor y Canto (3rd ed.)",FyC2011,13,,,,"Mary Frances Reza",,"[Santo, Santo, Santo es el Señor]",reza_reza,32121711176112175,Spanish,,"<cite>Misa San José</cite> (Sol menor)"
"Plegaria Eucarística","El Señor esté con vosotros",el_senor_este_con_vosotros,"Flor Y Canto (2nd ed.)",FYC2001,13,"Plegaria Eucarística",,,"Mary Frances Reza, siglo XX",,"[El Señor esté con vosotros]",el_senor_este_con_vosotros_misa_san_jose,171121171121,Spanish,"<cite>Misal Romano</cite> ",
Despedida,"Demos gracias a Dios",demos_gracias_a_dios_aleluya,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,210,Despedida,,,,,"[Demos gracias a Dios]",demos_gracias_a_dios_11111,11111217122,Spanish,,"Canto llano"
"Despedida  ","Podéis ir en paz",podeis_ir_en_paz,"Flor Y Canto (2nd ed.)",FYC2001,25,"Despedida  ",,,,,"[Podéis ir en paz]",go_in_the_peace_of_christ_12171,12171222143217122111,Spanish,"<cite>Misal Romano</cite> ","Canto gregoriano"
Saludo,"En el nombre del Padre, y del Hijo, y del Espíritu Santo",readings,"Flor Y Canto (2nd ed.)",FYC2001,1,Saludo,,,,,,,,Spanish,,
"Bendito seas por siempre, Señor","Bendito seas por siempre, Señor",liturgy,"Flor y Canto (3rd ed.)",FyC2011,11,,,,,,,,,Spanish,,
"Bendito seas por siempre, Señor","Bendito seas por siempre, Señor",liturgy,"Flor Y Canto (2nd ed.)",FYC2001,12,,,,,,,,,Spanish,,
"Podéis ir en paz","Podéis ir en paz",podeis_ir_en_paz,"Flor y Canto (3rd ed.)",FyC2011,24,,,,,,"[Podéis ir en paz]",go_in_the_peace_of_christ_12171,12171222143217122111,Spanish,,"Canto gregoriano"
Santo/Holy,"Santo, Santo, Santo es el Señor (Holy, holy, holy, holy Lord)",santo_santo_santo_es_el_senor_dios_del,"Flor Y Canto (2nd ed.)",FYC2001,140,Santo/Holy,,,"Bob Hurd; Barbara Bridge, b. 1950",,"[Santo, Santo, Santo es el Señor]",santo_santo_santo_misa_de_las_americas,17554311117651175543,"English; Spanish",,"<cite>Misa de las Américas</cite>"
"Aclamación Conmemorativa I/Memorial Acclamation B","Anunciamos tu muerte (Dying you destroyed our death)",anunciamos_tu_muerte,"Flor Y Canto (2nd ed.)",FYC2001,141,"Aclamación Conmemorativa I/Memorial Acclamation B",,,"Bob Hurd, n. 1950",,"[Anunciamos tu muerte]",anunciamos_tu_muerte_misa_de_las_amer,34555773455577121177,"English; Spanish",,"<cite>Misa de los Américas</cite>"
"Aclamación Conmemorativa II/Memorial Acclamation C","Cada vez que comemos de este pan (When we eat this bread and drink this cup)",cada_vez_que_comemos_de_este_pan,"Flor Y Canto (2nd ed.)",FYC2001,142,"Aclamación Conmemorativa II/Memorial Acclamation C",,,"Bob Hurd, n. 1950",,"[Cada vez que comemos de este pan]",cada_vez_que_comemos_misa_de_las_amer,34555773455577122111,"English; Spanish",,"<cite>Misa de las Américas</cite>"
