displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Trinity of Love","Holy Trinity of Love",holy_trinity_of_love,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,463,,,"Alan Gaunt, b. 1935","Benjamin Milgrove, 1731-1810",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"How good is the God we adore","How good is the God we adore",this_god_is_the_god_we_adore,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,464,,,"Joseph Hart, 1712-1768",,8.8.8.8,CELESTE,celeste_lancashire,511112321712222,English,,"<cite>Lancashire Sunday School Songs</cite>, 1857"
"Hail, gladdening Light, of his pure glory poured","Hail, gladdening Light, of his pure glory poured",hail_gladdening_light_of_his_pure_glory_,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,16,,,"John Keble, 1792-1866","John Stainer, 1840-1901",Irregular,SEBASTE,sebaste_stainer,345365132211765,English,"Greek, 3rd century or earlier",
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,27,,,"Philip Doddridge, 1702-1751",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"<cite>Psalmes</cite>, 1621, Thomas Ravenscroft, c. 1590-c. 1533"
"Hills of the North, rejoice","Hills of the North, rejoice",hills_of_the_north_rejoice,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,29,,,"Charles E. Oakley, 1832-1865","Martin Shaw, 1875-1958",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,"Adapt.: Editors of <cite>English Praise</cite>, 1975, alt.",
"Hark the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,53,,"Hark the herald angels sing","Charles Wesley, 1707-1788","F. Mendelssohn-Bartholdy, 1809-1847",7.7.7.7.7.7.7.7.7.7,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,"From a chorus by Felix Mendelssohn-Bartholdy"
"Hail, thou ever-blessed morn!","See, amid the winter's snow",see_amid_the_winters_snow,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,67,,"Hail, thou ever-blessed morn!","Edward Caswall, 1814-1878","John Goss, 1800-1880","7.7.7.7 with refrain","HUMILITY (OXFORD)",humility_goss,121765512433231,English,,
"How brightly shines the morning star!","How brightly shines the morning star!",how_bright_appears_the_morningstar_w_mer,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,88,,,"Philipp Nicolai, 1556-1608; Johann Adolf Schlegel, 1721-1793; William Mercer, 1811-1873","Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,94,,,"John Ellerton, 1826-1893",,6.6.6.6.6.6,"OLD 120TH",old_120th,134565567167517,English,,"Thomas Este's <cite>Psalter</cite>, 1592; Harmony: Ravenscroft's <cite>Psalmes</cite> 1621"
"Hail the day that sees him rise, Alleluia","Hail the day that sees him rise, Alleluia",hail_the_day_that_sees_him_rise,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,167,,,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","Robert Williams, 1782-1818","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hail, thou once despisèd Jesus!","Hail, thou once despisèd Jesus!",hail_thou_once_despised_jesus,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,168,,,"John Bakewell, 1721-1819; Martin Madan, 1726-1790","R. F. Kehl, b. 1935","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch dance melody, c. 1710"
"Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",holy_spirit_come_confirm_us,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,183,,,"Brian Foley, 1919-2000","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,184b,,,"Samuel Longfellow, 1819-1892","Maurice Bevan, b. 1921",7.7.7.7,"COURT WAY",court_way_bevan,514(3)2(1)3(1)216325,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,220a,,,"Isaac Watts, 1674-1748","William Amps, 1824-1910",6.6.8.6,VENICE,venice_amps,56543234311234,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,220b,,,"Isaac Watts, 1674-1748",,6.6.8.6,"ST THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams's <cite>New Universal Psalmodist</cite>, 1770"
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,221a,,,"Isaac Watts, 1674-1748","J. B. Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,221b,,,"Isaac Watts, 1674-1748","François Barthélémon, 1741-1808",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,,"Secular song"
"Hands that have been handling","Hands that have been handling",hands_that_have_been_handling,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,303a,,,"Adam Fox, 1883-1977","K. G. Finlay",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,"Liturgy of Malabar",
"Hands that have been handling","Hands that have been handling",hands_that_have_been_handling,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,303b,,,"Adam Fox, 1883-1977","T. R. Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,"Liturgy of Malabar",
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,304,,,"Horatius Bonar, 1808-1889","Ralph Vaughan Williams, 1872-1958",10.10.10.10,MAGDA,magda_vaughan_williams,51653123453516253455,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,457,,,"William Cowper, 1731-1800","J. B. Dykes, 1823-1876",7.7.7.7,"ST BEES",st_bees_dykes,111767122356272,English,,
"Have faith in God, my heart","Have faith in God, my heart",have_faith_in_god_my_heart,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,458,,,"Bryn Rees, 1911-1983","Samuel Wesley, 1766-1837",6.6.8.6,DONCASTER,doncaster_wesley,51346556571255173365,English,,
"He wants not friends that hath thy love","He wants not friends that hath thy love",he_wants_not_friends_that_hath_thy_love,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,459a,,,"Richard Baxter, 1615-1691","Jeremiah Clarke, c. 1673-1707",8.8.8.8,UFFINGHAM,uffingham_clarke,117652321755543,English,,
"He wants not friends that hath thy love","He wants not friends that hath thy love",he_wants_not_friends_that_hath_thy_love,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,459b,,,"Richard Baxter, 1615-1691",,8.8.8.8,"CAMERONIAN MIDNIGHT HYMN",cameronian_midnight_hymn,513215612345243,English,,"Scottish hymn melody"
"Help us, O Lord, to learn","Help us, O Lord, to learn",help_us_o_lord_to_learn,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,460,,,"William Watkins, Reid, b. 1923",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"W. Sandy's <cite>Christmas Carols</cite>, 1833"
"Help us to help each other, Lord","Help us to help each other, Lord",help_us_to_help_each_other_lord,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,461,,,"Charles Wesley, 1707-1788",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"<cite>Scottish Psalter</cite>, 1615"
"How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,466,,,"John Mason, 1646-1694","Ken Naylor, 1931-1991","8.6.8.6 D","COE FEN",coe_fen_naylor,1324323123235455,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,467,,,"John Newton, 1725-1807","Alexander Reinagle, 1799-1877",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,
"Here I am Lord. Is it I, Lord?","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,470,,"Here I am Lord. Is it I, Lord?","Dan Schutte, b. 1947","Dan Schutte, b. 1947",7.7.7.4,"HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Had Christ, that once was slain","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,161,,"Had Christ, that once was slain","G. R. Woodward, 1848-1934","Charles Wood, 1866-1926","6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"<cite>David's Psalmen</cite>, Amsterdam, 1685"
