displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Cabeza Ensangrentada","Cabeza ensangrentada","Cabeza Ensangrentada",,cabeza_ensangrentada_herida_por_mi,Spanish,"Bernardo de Claraval, s. 12; G. P. Simmonds","7.6.7.6 D",,10
"Lejos de mi Padre Dios","Lejos de mi Padre Dios","Lejos de mi Padre Dios","En Jesús, mi Señor, sea mi gloria eterna",lejos_de_mi_padre_dios,Spanish,"Fanny J. Crosby; Tomás García",,,20
"Alma, bendice al Señor","Alma, bendice al Señor, Rey potente de gloria","Alma, bendice al Señor",,alma_bendice_al_senor_rey_potente_de_glo,Spanish,"Joachim Neander; Federico Fliedner",,,19
"Cristo cual pastor","Cristo, cual pastor, oh guía","Cristo cual pastor",,cristo_cual_pastor_oh_guia,Spanish,"Dorothy A. Thrupp; G. P. Simmonds","8.7.8.7 D",,10
"Los que somos bautizados","Los que somos bautizados","Los que somos bautizados",,los_que_somos_bautizados,Spanish,"George P. Simmonds","8.7.8.7 D","Latin America",6
"Aquí del pan partido tomaré","Aquí del pan partido tomaré","Aquí del pan partido tomaré",,aqui_del_pan_partido_tomare,Spanish,"T. W. Speaks; Horatius Bonar",10.10.10.10,,5
"Padre, tu Palabra","Padre, tu Palabra es  ","Padre, tu Palabra","Es tu ley, Señor",padre_tu_palabra_es_mi_delicia_y_mi_sola,Spanish,"Juan Bautista Cabrera",,,22
"Suenen dulces himnos","¡Suenen dulces himnos gratos al Señor","Suenen dulces himnos","¡Gloria! ¡Gloria sea a nuestro Dios!",suenen_dulces_himnos_gratos_al_senor,Spanish,"Juan Bautista Cabrera",,"Bas. en W. O. Cushing, 1866",30
"Dios os guarde","Dios os guarde siempre en santo amor","Dios os guarde","Al venir Jesús nos veremos",dios_os_guarde_siempre_en_santo,Spanish,"Jeremiah E. Rankin",,"Es trad.",11
"Al Rey adorad","Al Rey adorad, grandioso Señor","Al Rey adorad",,al_rey_adorad_grandioso_senor,Spanish,"Robert Grant; S. L. Hernández",10.10.11.11,"Basada en el Salmo 104",10
"En presencia estar de Cristo","En presencia estar de Cristo","En presencia estar de Cristo","Cara a cara espero verle",en_presencia_estar_de_cristo,Spanish,"Carrie E. Breck; Vicente Mendoza",,,26
"De boca y corazón","De boca y corazón","De boca y corazón",,de_boca_y_corazon,Spanish,"Martin Rinkart; Federico Fliedner",6.7.6.7.6.6.6.6,,17
"Oh, criaturas del Señor","Oh, criaturas del Señor","Oh, criaturas del Señor",,o_criaturas_del_senor,Spanish,"Francisco de Asís; José Míguez Bonino",,,19
"Haz lo que quieras","Haz lo que quieras de mí, Señor","Haz lo que quieras",,haz_lo_que_quieras_de_mi_senor,Spanish,"Adelaide A. Pollard; Ernesto Barocio",9.9.9.9,,20
"Canta, canta, alma mía","Canta, canta, alma mía","Canta, canta, alma mía",,canta_canta_alma_mia,Spanish,"Henry F. Lyte; R. E. Ríos",8.7.8.7.8.7,"Basada en el Salmo 103",5
"Nuestra esperanza y protección","Nuestra esperanza y protección","Nuestra esperanza y protección",,nuestra_esperanza_y_proteccion,Spanish,"Isaac Watts; Federico J. Pagura",8.6.8.6,,11
"Ángeles cantando están","Ángeles cantando están","Ángeles cantando están","Gloria, en lo alto gloria",angeles_cantando_estan_tan_dulcisima,Spanish,"G. P. Simmonds",,"Villancico francés, s. 18",20
"Estoy Bien","De paz inundada mi senda esté","Estoy Bien","Estoy bien",de_paz_inundada_mi_senda_ha_este,Spanish,"Horatio G. Spafford; Pedro Grado Valdés",,,13
"En la mansión do Cristo está","En la mansión do Cristo está","En la mansión do Cristo está","Allí no habrá tribulación",en_la_mansion_do_cristo_esta,Spanish,"E. Rodríguez; Johnson Oatman, Jr.",,,17
"Abre mis ojos","Abre mis ojos a la luz","Abre mis ojos",,abre_mis_ojos_a_la_luz,Spanish,"Clara H. Scott; S. D. Athans",,,21
"Al Dios de Abraham, loor","¡Al Dios de Abraham, loor!","Al Dios de Abraham, loor",,al_dios_de_abraham_loor,Spanish,"Thomas Olivers; G. P. Simmonds; Daniel ben Judah","6.6.8.4 D","Bas. en <cite>Yigdal</cite> de Daniel ben Judah, 1404; Estr. #4 Comité de <cite>Celebremos</cite>, 1991",13
