displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"His Fullness Songs",HFS1977,23,"To God Be the Glory","Praise the Lord, praise the Lord ","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"Praise Ye the Lord in Faith and Hope","Praise ye the Lord in faith and hope forever",praise_ye_the_lord_in_faith_and_hope,"His Fullness Songs",HFS1977,24,"Praise Ye the Lord in Faith and Hope","O praise ye the Lord from Beulah's vales and mountains","Charles P. Jones","Charles P. Jones",,"[Praise ye the Lord in faith and hope forever]",praise_ye_the_lord_in_faith_and_jones,33331217651771251512,English,,
"Who Would Not Sing?","Who would not sing of such a King",who_would_not_sing_of_such_a_king,"His Fullness Songs",HFS1977,25,"Who Would Not Sing?","Who would not sing of such a King","Charles P. Jones","Charles P. Jones",,"[Who would not sing of such a King]",who_would_not_sing_of_such_a_jones,51234565133432512345,English,,
"Sing, Sing the New Song","Sing, sing the new song",sing_sing_the_new_song,"His Fullness Songs",HFS1977,26,"Sing, Sing the New Song","Sing, sing, my ransomed spirit!","Charles P. Jones","Charles P. Jones",,"[Sing, sing the new song]",sing_sing_the_new_song_jones,55565176543455556513,English,,
"Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"His Fullness Songs",HFS1977,27,"Revive Us Again","Hallelujah! Thine the glory","William P. Mackay, 1837-1885","John J. Husband, 1760-1825",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Rejoice and Be Glad","Rejoice and be glad!",rejoice_and_be_glad_the_redeemer_has_com,"His Fullness Songs",HFS1977,28,"Rejoice and Be Glad","Sound His praises! Tell the story","Horatius Bonar, 1808-1889","John J. Husband, 1760-1825",,"[Rejoice and be glad]",revive_us_again_husband,511111233331355,English,,
"At Jesus' Feet","Nothing doth so rejoice the heart",nothing_doth_so_rejoice_the_heart,"His Fullness Songs",HFS1977,29,"At Jesus' Feet","At Jesus' feet, at Jesus' feet!","Charles P. Jones","Charles P. Jones",,"[Nothing doth so rejoice the heart]",nothing_doth_so_rejoice_the_heart_jones,55653171215565312325,English,,
"Holiness Thy House Becomes","Holiness Thy house becomes",holiness_thy_house_becomes,"His Fullness Songs",HFS1977,30,"Holiness Thy House Becomes",,"Charles P. Jones","Charles P. Jones",,"[Holiness Thy house becomes]",holiness_thy_house_becomes_jones,55533212254345555332,English,,
"Opening Anthem","We praise Thee and Thy name adore",we_praise_thee_and_thy_name_adore,"His Fullness Songs",HFS1977,31,"Opening Anthem",,"Charles P. Jones","Mrs. M. F. Wilson",,"[We praise Thee and Thy name adore]",we_praise_thee_and_thy_name_adore_wilson,34322143213333344543,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"His Fullness Songs",HFS1977,32,"How Firm a Foundation",,"K ",,,"ADESTE FIDELES (Portuguese Hymn)",adeste_fideles_wade,115125532343211,English,"Rippon's <cite>Selection of Hymns</cite>, 1787","John F. Wade's <cite>Cantus Diversi</cite>, 1751"
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"His Fullness Songs",HFS1977,33,"How Firm a Foundation",,"K ",,,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's <cite>Selection of Hymns</cite>, 1787","Early American Melody"
"Holy, Holy, Holy","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"His Fullness Songs",HFS1977,34,"Holy, Holy, Holy",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy Sabbath","Holy, holy, holy Sabbath",holy_holy_holy_sabbath_day_of_worship,"His Fullness Songs",HFS1977,35,"Holy Sabbath",,"Charles P. Jones","Charles P. Jones",,MOISE,moise_jones,17123234565321234432,English,,
"Awake, My Soul, in Tuneful Lays","Awake! my soul, in tuneful lays",awake_my_soul_in_tuneful_lays,"His Fullness Songs",HFS1977,36,"Awake, My Soul, in Tuneful Lays",,"Charles P. Jones","Lowell Mason, 1792-1872",8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
"The Church's One Foundation","The Church's one Foundation",the_churchs_one_foundation,"His Fullness Songs",HFS1977,37,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"His Fullness Songs",HFS1977,38,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1942","Peter P. Bilhorn, 1861-1936",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"I Was As Glad","I was as glad as I could be",i_was_as_glad_as_i_could_be,"His Fullness Songs",HFS1977,39,"I Was As Glad","I was as glad as I could be","Charles P. Jones","Charles P. Jones",,"[I was as glad as I could be]",i_was_as_glad_as_i_could_be_jones,55516543555217125553,English,,
"O Father, Son and Holy Ghost","O Father, Son and Holy Ghost",o_father_son_and_holy_ghost_upon_this,"His Fullness Songs",HFS1977,40,"O Father, Son and Holy Ghost",,"Charles P. Jones","Charles P. Jones",,SIMMONS,simmons_jones,11113171344355432345,English,,
"Hearts of Clay, Awake!","Hearts of clay awake! awake!",hearts_of_clay_awake_awake,"His Fullness Songs",HFS1977,41,"Hearts of Clay, Awake!",,"Charles P. Jones","Charles P. Jones",,AWAKE,awake_jones,11123456535543217212,English,,
"On to Victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"His Fullness Songs",HFS1977,42,"On to Victory","On we'll march to victory","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929",,"[Christian, gird the armor on]",christian_gird_the_armor_on_hoffman,32151233215123342723,English,,
"My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"His Fullness Songs",HFS1977,43,"My Redeemer","Sing, oh sing of my Redeemer","Philip P. Bliss, 1838-1876","James McGranahan, 1840-1907",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"His Fullness Songs",HFS1977,44,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"His Fullness Songs",HFS1977,45,"Come, Thou Almighty King",,Unknown,"Felice De Giardini, 1716-1796",,"ITALIAN HYMN (Trinity)",italian_hymn_giardini,531217112345432,English,,
"Jesus! the Very Thought of Thee","Jesus! the very tho't of Thee",jesus_the_very_thought_of_thee,"His Fullness Songs",HFS1977,46,"Jesus! the Very Thought of Thee",,"Bernard of Clairvaux, 1091-1153; Edward Caswall 1814-1878","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"God of Our Fathers, Whose Almighty Hand","God of our father's, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"His Fullness Songs",HFS1977,47,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Working Out Your Own Salvation","Onward, move ye foll'wers of the Lord",onward_move_ye_followers_of_the_lord,"His Fullness Songs",HFS1977,48,"Working Out Your Own Salvation","God is faithful","Thoro Harris, 1874-1956","Thoro Harris, 1874-1956",,"[Onward, move ye foll'wers of the Lord]",onward_move_ye_followers_harris,53216444475555654535,English,,
"Gospel Victory March","Ever, ever onward, banners flying",ever_ever_onward_banners_flying,"His Fullness Songs",HFS1977,49,"Gospel Victory March","Onward, onward, onward, bravely onward","Charles P. Jones","Charles P. Jones",,"[Ever, ever onward, banners flying]",ever_ever_onward_banners_jones,34565317653456534234,English,,
"Marching On","Marching on with armor bright",marching_on_with_armor_bright,"His Fullness Songs",HFS1977,50,"Marching On","Marching on, marching on","Charles P. Jones","Charles P. Jones",,"[Marching on with armor bright]",marching_on_with_armor_birght_jones,13555653511121135556,English,,
