displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God's goodness to men","Ye sons of men, with joy record",ye_sons_of_men_with_joy_record,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,38,"God's goodness to men",,"Philip Doddridge",,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,39,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Meeting of ministers","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,40,"Meeting of ministers",,,,,,,,English,,
"And will the great eternal God","And will the great eternal God",and_will_the_great_eternal_god,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,41,,,"Philip Doddridge",,,,,,English,,
"Just are thy ways, and true thy word","Just are thy ways, and true thy word",just_are_thy_ways_and_true_thy_word,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest is the man, for ever blest","Blest is the man, for ever blest",blest_is_the_man_for_ever_blest,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,43,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Divine protection","What though a thousand at thy side",what_though_a_thousand_at_thy_side,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,44,"Divine protection",,"Isaac Watts, 1674-1748",,,,,,English,,
"To God I cried when, troubles rose","To God I cried when, troubles rose",to_god_i_cried_when_troubles_rose,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,45,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God incomprehensible","What finite power, with ceaseless toil",what_finite_power_with_ceaseless_toil,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,46,"God incomprehensible",,"Elizabeth Scott",,,,,,English,,
"Behold the blind their sight receive","Behold the blind their sight receive",behold_the_blind_their_sight_receive,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The sons of God","Not all the nobles of the earth who boast the honors of their birth",not_all_the_nobles_of_the_earth,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,48,"The sons of God",,"Samuel Stennett",,,,,,English,,
"God entreated for Zion","Indulgent Sovereign of the skies And wilt thou bow thy gracious ear",indulgent_sovereign_of_the_skies,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,49,"God entreated for Zion",,"Philip Doddridge",,,,,,English,,
"O let me [us] gracious [heavenly] Lord, extend","O let me [us] gracious [heavenly] Lord, extend",o_let_me_heavenly_lord_extend,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,50,,,"James Merrick",,,,,,English,,
