displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eres Tú, Jesús","¡Qué alegría encontrarte, Jesús, en tu vino y tu pan!",que_alegria_encontrarte_jesus,"Flor Y Canto (2nd ed.)",FYC2001,598,"Eres Tú, Jesús","Eres Tú, Jesús, eres Tú","Tony Rubi, n. 1949","Tony Rubi, n. 1949",,"[¡Qué alegría encontrarte, Jesús, en tu vino y tu pan!]",que_alegria_encontrarte_rubi,54532543123234345456,Spanish,,
"El Señor lo Ha Dicho","Dichosos los pobres de espíritu",dichosos_los_pobres_de_espiritu,"Flor Y Canto (2nd ed.)",FYC2001,716,"El Señor lo Ha Dicho","El Señor lo ha dicho , así será",,,,"[Dichosos los pobres de espíritu]",dichosos_los_pobres_de_misapopular,536177671536177671,Spanish,"<cite>Misa Popular</cite>","<cite>Misa Popular</cite>"
"En Sólo Por Tu Gracia","Es sólo por tu gracia, Dios que hoy you vivo en tu eternal luz",en_solo_por_tu_gracia_dios_que_hoy,"El Himnario Bautista de la Gracia",HBLG2000,87,"En Sólo Por Tu Gracia",,"David M. Surpless",,,,,,Spanish,,
"El amor de Dios","Como la playa, como el pasto verde",como_la_playa_como_el_pasto_verde,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,26,"El amor de Dios","Como la playa, como el pasto verde","Anders Frostenson; Fred Kaan; Federico J. Pagura","Lars Åke Lundberg; Carlton R. Young",,"GUDS KÄRLEK",guds_karlek_lundberg,34543223433123217712,Spanish,,
"El amor de Dios","Como la playa, como el pasto verde",como_la_playa_como_el_pasto_verde,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,26,"El amor de Dios","Como la playa, como el pasto verde","Anders Frostenson; Fred Kaan; Federico J. Pagura","Lars Åke Lundberg; Carlton R. Young",,"GUDS KÄRLEK",guds_karlek_lundberg,34543223433123217712,Spanish,,
"Es Mi Cuerpo","El Señor nos da su amor como nadie nos lo dio",el_senor_nos_da_su_amor,"Flor Y Canto (2nd ed.)",FYC2001,593,"Es Mi Cuerpo","Es mi cuerpo, tomad y comed",,"Charles A. Tindley, 1851-1933",,"[El Señor nos da su amor como nadie nos lo dio]",by_and_by_tindley,56531222325653122232,Spanish,Tradicional,
"El Viñador","Por los caminos sedientos de luz",por_los_caminos_sedientos_de_luz,"Flor Y Canto (2nd ed.)",FYC2001,673,"El Viñador","Dios es tu amigo, el viñador","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Por los caminos sedientos de luz]",por_los_caminos_sedientos_gabarain,33332144444433333325,Spanish,,
"El amor de mi Señor","No hay amor como el de Dios",no_hay_amor_como_el_de_dios,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,40,"El amor de mi Señor","El amor de mi Señor","Rafael Cuna","Rafael Cuna",,CUNA,cuna_cuna,51334451365544517445,Spanish,,
"El amor de mi Señor","No hay amor como el de Dios",no_hay_amor_como_el_de_dios,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,40,"El amor de mi Señor","El amor de mi Señor","Rafael Cuna","Rafael Cuna",,CUNA,cuna_cuna,51334451365544517445,Spanish,,
"¡El cielo canta alegría!","¡El cielo canta alegría!",el_cielo_canta_alegria_aleluya,"El Himnario Presbiteriano",EHP1999,26,"¡El cielo canta alegría!",,"Pablo Sosa","Pablo Sosa; Alvin Schutmaat",,ALEGRÍA,alegria_sosa,554334537717555,Spanish,,
"En Medio de la Vida","En medio de la vida (Causayniy chapipeka)",en_medio_de_la_vida,"Himnos de Vida y Luz",HVL1990,88,"En Medio de la Vida","O Dios de cielo y tierra","Mortimer Arias; Asencio Choclo","Antonio Auza",,"[En medio de la vida]",boliviano_auza,53135751641273217651,"Quechua; Spanish",,
"El sol que se apaga (Sun That Fades to Darkness)","El sol que se apaga apenas encendido (Sun that fades to darkness barely after dawning)",el_sol_que_se_apaga_apenas_encendido,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,309,"El sol que se apaga (Sun That Fades to Darkness)","La medida de nuestra vida (For the measure of all our living)","Pablo D. Sosa, n. 1933; Mary Louise Bringle, n. 1953","Pablo D. Sosa, n. 1933",,"EL SOL QUE SE APAGA",el_sol_que_se_apaga_sosa,12345554345512345554,"English; Spanish",,
"Éste Es el Día","Éste es el día que hizo el Señor",este_es_el_dia_que_hizo_el_senor_rosas,"Flor Y Canto (2nd ed.)",FYC2001,399,"Éste Es el Día","Cantan loas flores, se alegran los campos","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,"[Éste es el día que hizo el Señor]",este_es_el_dia_que_hizo_rosas,33211232122217712171,Spanish,,
"¡El Cielo canta Alegría!","¡El cielo canta alegría! ¡Aleluya!",el_cielo_canta_alegria_aleluya,"Flor Y Canto (2nd ed.)",FYC2001,403,"¡El Cielo canta Alegría!","¡Aleluya! ¡Aleluya!   ","Pablo Sosa, n. 1933","Pablo Sosa, n. 1933",,"[¡El cielo canta alegría! ¡Aleluya!]",alegria_sosa,554334537717555,Spanish,,
"El Señor Nos Ama Hoy (Christ Our Lord Has Loved Us)","El Señor nos ama hoy (Christ our Lord has loved us more)",christ_our_lord_has_loved_us_more,"Oramos Cantando = We Pray In Song",OC2013,766,"El Señor Nos Ama Hoy (Christ Our Lord Has Loved Us)","Es mi cuerpo: tomad y comed (This is my body, take and eat)","Anónima; Mary Louise Bringle, n. 1953","Charles A. Tindley, 1851-1933; Ronald F. Krisman, n. 1946",,"BY AND BY",by_and_by_tindley,123332121161123,"English; Spanish",,
"El Señor es mi fuerza","Él me guía por sendas de justicia",tu_me_guias_por_sendas_de_justicia,"El Himnario Presbiteriano",EHP1999,344,"El Señor es mi fuerza","El Señor es mi fuerza","Juan Antonio Espinosa","Juan Antonio Espinosa",,"FUERZA Y ROCA",fuerza_espinosa,15411311757111541131,Spanish,,
"¡El cielo canta alegría!","¡El cielo canta alegría!",el_cielo_canta_alegria_aleluya,"El Himnario",EH1998,26,"¡El cielo canta alegría!",,"Pablo Sosa","Pablo Sosa; Alvin Schutmaat",,ALEGRÍA,alegria_sosa,554334537717555,Spanish,,
"Eran cien ovejas","Eran cien ovejas",eran_cien_ovejas,"El Himnario Presbiteriano",EHP1999,208,"Eran cien ovejas",,"Juan Romero","Juan Romero; Felipe Blycker J.",Irregular,"VISIÓN PASTORAL",vision_pastoral_romero,513243121617545,Spanish,,
"El Señor es mi pastor (The Lord is my shepherd)","El Señor es mi pastor (The Lord is my shepherd)",the_lord_is_my_shepherd_there_is_icel,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,294,"El Señor es mi pastor (The Lord is my shepherd)",,,"Ronald F. Krisman",,"[El Señor es mi pastor]",el_senor_es_mi_pastor_nada_me_krisman,5U11D55U22,"English; Spanish","Español: <cite>Leccionario, Edición Hispanoamérica</cite>; Inglés: <cite>Lectionary for Mass</cite>",
"El Señor Jesucristo (May the Love of the Lord)","El Señor Jesucristo esté con tu espíritu (May the love of the Lord Jesus Christ always rest in you)",el_senor_jesucristo_este_con_tu_espiritu,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,707,"El Señor Jesucristo (May the Love of the Lord)",,"Eleazar Torreglosa; Greg Scheer, n. 1966","Eleazar Torreglosa; Greg Scheer, n. 1966",,"[El Señor Jesucristo esté con tu epíritu]",el_senor_jesucristo_este_con_torreglosa,55333222117535544666,"English; Spanish",,
"El Señor es mi Pastor","El Señor es mi Pastor, y nada, pues, me faltará",jehova_es_mi_pastor_y_nada_pues_me,"Celebremos Su Gloria",CSG1992,61,"El Señor es mi Pastor","El Señor es mi Pastor","Jorge Himitián","Jorge Himitián",,HIMITIAN,jehova_es_mi_pastor_himitian,32111117122222,Spanish,Argentina,
"En santa hermandad (United by God's love)","En santa hermandad (United by God's love)",en_santa_hermandad,"El Himnario Presbiteriano",EHP1999,190,"En santa hermandad (United by God's love)",,"William Loperena; Carolyn Jennings","William Loperena; Roberto Milano; Luis Olivieri",Irregular,"EN SANTA HERMANDAD",en_santa_hermandad_loperena,51133276611755113327,"English; Spanish",,
"El Peregrino de Emaús (The Emmaus road)","""¿Qué llevabas conversando?"" (Tell me friends, why look so troubled)",que_llevabas_conversando,"Oramos Cantando = We Pray In Song",OC2013,437,"El Peregrino de Emaús (The Emmaus road)","Por la calzada de Emaús (As I was grieving on the road)","Rafael Jiménez, siglo XX; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Qué llevabas conversando]",que_llevabas_conversando_opazo,12334576U11D75424312,"English; Spanish",,"<cite>Misa Panamericana</cite>, ""Los Perales"""
"El vino a mi corazón","Cuan glorioso es el cambio operado en mi ser",cuan_glorioso_es_el_cambio,"Celebremos Su Gloria",CSG1992,337,"El vino a mi corazón","El vino a mi corazón","Rufus H. McDaniel; Vicente Mendoza","Charles H. Gabriel",,McDANIEL,mcdaniel_gabriel,345671123343211,Spanish,,
"El Shaddai","El Shaddai, El Shaddai",el_shaddai,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,45,"El Shaddai",,"Michael Card; John Thompson; Roberto Escamilla","Michael Card; John Thompson",,"EL SHADDAI",el_shaddai_cardthompson,23443254343212343212,"Hebrew; Spanish",,
"En la mansión do Cristo está","En la mansión do Cristo está",en_la_mansion_do_cristo_esta,"Celebremos Su Gloria",CSG1992,567,"En la mansión do Cristo está","Allí no habrá tribulación","E. Rodríguez; Johnson Oatman, Jr.","Charles H. Gabriel",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,Spanish,,
"El Shaddai","El Shaddai, El Shaddai",el_shaddai,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,45,"El Shaddai",,"Michael Card; John Thompson; Roberto Escamilla","Michael Card; John Thompson",,"EL SHADDAI",el_shaddai_cardthompson,23443254343212343212,"Hebrew; Spanish",,
"En santa hermandad (United by God's love)","En santa hermandad (United by God's love)",en_santa_hermandad,"El Himnario",EH1998,190,"En santa hermandad (United by God's love)",,"William Loperena; Carolyn Jennings","William Loperena; Roberto Milano; Luis Olivieri",Irregular,"EN SANTA HERMANDAD",en_santa_hermandad_loperena,51133276611755113327,"English; Spanish",,
"Eran cien ovejas","Eran cien ovejas",eran_cien_ovejas,"El Himnario",EH1998,208,"Eran cien ovejas",,"Juan Romero","Juan Romero; Felipe Blycker J.",Irregular,"VISIÓN PASTORAL",vision_pastoral_romero,513243121617545,Spanish,,
"El Señor es mi fuerza","Él me guía por sendas de justicia",tu_me_guias_por_sendas_de_justicia,"El Himnario",EH1998,344,"El Señor es mi fuerza","El Señor es mi fuerza","Juan Antonio Espinosa","Juan Antonio Espinosa",,"FUERZA Y ROCA",fuerza_espinosa,15411311757111541131,Spanish,,
"El mundo entero es","El mundo entero es",el_mundo_entero_es_del_padre_celestial,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,47,"El mundo entero es",,"Maltbie D. Babcock; Federico J. Pagura","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,Spanish,,"Tradicional de Inglaterra"
