meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.10.10.10,"Tell out, my soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Complete Mission Praise",CMP2000,631a,"Tell out, my soul",,"Timothy Dudley-Smith","Michael Baughen","GO FORTH",go_forth_baughen,1513131365,English,,
10.10.10.10,"Tell out, my soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Complete Mission Praise",CMP2000,631b,"Tell out, my soul",,"Timothy Dudley-Smith","Walter Greatorex, 1877-1949",WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
10.10.10.10,"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Complete Mission Praise",CMP2000,882,,,"Jan Struther, 1901-53","Christopher Norton",SLANE,slane,112165611232222,English,,"Irish melody"
10.10.10.4,"For all the saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Complete Mission Praise",CMP2000,148,"For all the saints",,"William Walsham How, 1823-97","Ralph Vaughan Williams, 1872-1958","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
10.10.11.10,"These are the facts","These are the facts as we have received them",these_are_the_facts_as_we_have_received_,"Complete Mission Praise",CMP2000,687,"These are the facts",,"Michael Saward","Norman Warren",YVONNE,yvonne_warren,333334217656771112,English,,
10.10.11.11,"The kingdom of God","The kingdom of God is justice and joy",the_kingdom_of_god_is_justice_and_joy,"Complete Mission Praise",CMP2000,651,"The kingdom of God",,"Bryn Rees, 1911-83",,HANOVER,hanover_croft,511235127123217,English,,"<cite>A New Supplement to the New Version</cite> 1708"
10.10,"Peace, perfect peace","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Complete Mission Praise",CMP2000,555a,"Peace, perfect peace",,"Edward Henry Bickersteth, 1825-1906","George Thomas Calbeck, 1852-1918; Charles John Vincent, 1852-1934","PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
10.10,"Peace, perfect peace","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Complete Mission Praise",CMP2000,555b,"Peace, perfect peace",,"Edward Henry Bickersteth, 1825-1906","Orlando Gibbons, 1583-1625","SONG 46",song_46_gibbons,131514443227165,English,,
"10.11.11.11 with refrain","Thine be the glory","Thine be the glory, risen, conquering Son",thine_is_the_glory_risen_conquering,"Complete Mission Praise",CMP2000,689,"Thine be the glory","Thine be the glory, risen, conquering Son","Edmond Budry, 1854-1932; R Birch Hoyle, 1875-1939","George Frideric Handel, 1685-1759",MACABAEUS,judas_maccabeus_handel_53451,534512345432345,English,,
10.11.11.11,"Lord of creation","Lord of creation, to You be all praise",lord_of_creation_to_you_be_all_praise,"Complete Mission Praise",CMP2000,440,"Lord of creation",,"Jack C Winslow, 1882-1974","John Barnard",CHEDWORTH,chedworth_barnard,56511565555565216715,English,,
10.4.10.4.10.10,"Lead, kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Complete Mission Praise",CMP2000,399,"Lead, kindly Light",,"John Henry Newman, 1801-90","Charles Henry Purday, 1799-1885",SANDON,sandon_purday,333433212312713,English,,
10.4.10.4.6.6.6.4,"With undivided heart","With undivided heart and ceaseless songs",with_undivided_heart_and_ceaseless_songs,"Complete Mission Praise",CMP2000,963,"With undivided heart",,"Timothy Dudley-Smith","Greg Leavers",HILLCREST,hillcrest_leavers,51233432431762251233,English,,
10.4.10.7.4.10,"Come, let us sing","Come, let us sing of a wonderful love",come_let_us_sing_of_a_wonderful_love,"Complete Mission Praise",CMP2000,94,"Come, let us sing",,"Robert Walmsley, 1831-1905","Frederick Luke Wiseman, 1858-1944","WONDERFUL LOVE",wonderful_love_wiseman,33354323216432323434,English,,
10.4.6.6.6.6.10.4,"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Complete Mission Praise",CMP2000,404,"Let all the world in every corner sing",,"George Herbert, 1593-1632","Basil Harwood, 1859-1949",LUCKINGTON,luckington_harwood,13511265435627,English,,
"10.6.10.6 with refrain","There is no love like the love of Jesus","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,"Complete Mission Praise",CMP2000,676,"There is no love like the love of Jesus","Jesus' love, precious love","W E Littlewood, 1831-86","Theodore Edson Perkins, 1831-1912","THE LOVE OF JESUS",love_of_jesus_perkins,533323432122221,English,,
10.8.10.8,"Child in the manger","Child in the manger, infant of Mary",child_in_the_manger,"Complete Mission Praise",CMP2000,71,"Child in the manger",,"Mary MacDonald, 1789-1872; Lachlan Macbean, 1853-1931","Phil Burt",BUNESSAN,bunessan,"10 8 10 8",English,,"Gaelic melody"
"10.9.10.10 with refrain","The world was in darkness","The world was in darkness, in sin and shame",the_world_was_in_darkness_in_sin_and_sha,"Complete Mission Praise",CMP2000,668,"The world was in darkness","Thank You, Lord, for saving my soul","Seth Sykes; Glyn L Taylor","Richard Maxwell; William Wirges; Seth Sykes, 1892-1950","[The world was in darkness, in sin and shame]",the_world_was_in_darkness_in_maxwell,53333211652222243235,English,,
10.9.10.9,"Morning has broken","Morning has broken like the first morning",morning_has_broken,"Complete Mission Praise",CMP2000,467,"Morning has broken",,"Eleanor Farjeon, 1881-1965","Noël Tredinnick",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"11.10.11.10 with refrain","Great is Thy faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Complete Mission Praise",CMP2000,200,"Great is Thy faithfulness","Great is Thy faithfulness","Thomas O Chisholm, 1866-1960","William Marion Runyan, 1870-1957","GREAT IS THY FAITHFULNESS",faithfulness_runyan,333322444436765,English,,
11.10.11.10.11.10,"Come now with awe","Come now with awe, earth's ancient vigil keeping",come_now_with_awe_earths_ancient,"Complete Mission Praise",CMP2000,98,"Come now with awe",,"Timothy Dudley-Smith","Jean Sibelius, 1865-1957",FINLANDIA,finlandia,323432312233234,English,,
11.10.11.10.11.10,"We rest on Thee","We rest on Thee, our shield and our defender",we_rest_on_thee_our_shield_and_our_defen,"Complete Mission Praise",CMP2000,735,"We rest on Thee",,"Edith Gilling Cherry, 1872-97","Jean Sibelius, 1865-1957",FINLANDIA,finlandia,323432312233234,English,,
11.10.11.10,"Brightest and best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Complete Mission Praise",CMP2000,65,"Brightest and best",,"Reginald Heber, 1783-1826","Joseph Francis Thrupp, 1827-67","EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
11.10.11.10,"Lord, for the years","Lord, for the years Your love has kept and guided",lord_for_the_years_your_love_has_kept,"Complete Mission Praise",CMP2000,428,"Lord, for the years",,"Timothy Dudley-Smith","Michael Baughen; David Iliff","LORD OF THE YEARS",lord_of_the_years_baughen,111556653433445,English,,
11.10.11.10,"O perfect Love","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Complete Mission Praise",CMP2000,517,"O perfect Love",,"Dorothy Gurney, 1858-1932","Joseph Barnby, 1838-96","O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
11.10.11.10,"Thou, Lord, hast given Thyself","Thou, Lord, hast given Thyself for our healing",thou_lord_hast_given_thyself_for_our,"Complete Mission Praise",CMP2000,698,"Thou, Lord, hast given Thyself",,"R D Browne","Henry John Gauntlett, 1805-76",SPRINGFIELD,springfield_gauntlett,54332123443243665143,English,,
11.10.11.10,"True-hearted, whole-hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Complete Mission Praise",CMP2000,711,"True-hearted, whole-hearted","Peel out the watchword, and silence it never","Frances Ridley Havergal, 1836-79; Horrobin; Leavers","Josiah Booth, 1852-1930",TRUE-HEARTED,truehearted_booth,55653451765321771667,English,,
11.10.11.10,"Eternal God","Eternal God, Your love's tremendous glory",eternal_god_your_loves_tremendous_glory,"Complete Mission Praise",CMP2000,822,"Eternal God",,"Alan Gaunt","David Evans, 1874-1948",CHARTERHOUSE,charterhouse_evans,51231432316,English,,
11.10.11.10,"O Lord, the refuge","O Lord, the refuge of each generation",o_lord_the_refuge_of_each_generation,"Complete Mission Praise",CMP2000,909,"O Lord, the refuge",,"Basil E Bridge","Christopher Norton","O LORD, THE REFUGE",o_lord_the_refuge_norton,51243212315512432121,English,,
11.11.11.11.11,"Christ is surely coming","Christ is surely coming, bringing His reward",christ_is_surely_coming_bringing_his_rew,"Complete Mission Praise",CMP2000,75,"Christ is surely coming",,"Christopher Idle","Edward Elgar, 1857-1934; Robin Sheldon","LAND OF HOPE AND GLORY",land_of_hope_and_glory_elgar,11712654434521123425,English,,"<cite>Pomp and Circumstances march No. 1 in D</cite>, Op 39 by Edward Elgar"
11.11.11.11,"Away in a manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Complete Mission Praise",CMP2000,47,"Away in a manger",,"Anon.; J T McFarland","William James Kirkpatrick, 1838-1921","CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
11.11.11.11,"How firm a foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Complete Mission Praise",CMP2000,243,"How firm a foundation",,,"Samuel Jarvis, d 1785",MONTGOMERY,montgomery_jarvis_stanley,51566543215532157217,English,"""K"" in Rippon's <cite>Selection</cite>, 1787 altd.",
11.11.11.11,"Immortal, invisible","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Complete Mission Praise",CMP2000,327,"Immortal, invisible",,"Walter Chalmers Smith, 1824-1908",,"ST DENIO",st_denio,"11 11 11 11",English,,"Welsh hymn melody; Roberts <cite>Canradau y Cyssegr</cite>"
11.11.11.11,"Take time to be holy","Take time to be holy, speak oft to Thy Lord",take_time_to_be_holy,"Complete Mission Praise",CMP2000,625,"Take time to be holy",,"William Dunn Longstaff, 1822-94","George Coles Stebbins, 1846-1945; Eugene L Clark","TAKE TIME TO BE HOLY",holiness_stebbins,332343121713323,English,,
11.11.11.11,"We praise You, we bless You","We praise You, we bless You, our Saviour divine",we_praise_thee_we_bless_thee_our_savior_,"Complete Mission Praise",CMP2000,733,"We praise You, we bless You",,"Frances van Alstyne, 1820-1915 (Fanny J Crosby); Horrobin; Leavers",,"ST LUKE",st_luke_53214,53214321271711234332,English,,"<cite>Collection of Easy Litanies</cite>, 1852"
11.11.11.11,"My Jesus, I love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Complete Mission Praise",CMP2000,894,"My Jesus, I love Thee",,"W R Featherstone, 1846-73","A J Gordon, 1836-95","CLARENDON STREET",gordon_gordon,13443213277113443,English,,
11.11.11.5,"Lord of our life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Complete Mission Praise",CMP2000,441,"Lord of our life",,"Philip Pusey, 1799-1855; M A von Löwenstern, 1594-1648","Joseph Barnby, 1838-96",CLOISTERS,cloisters_barnby_33333,333335432233333,English,German,
11.11.11.5,"Lord God almighty","Lord God almighty, Father of all mercies",lord_god_almighty_father_of_all_mercies,"Complete Mission Praise",CMP2000,878,"Lord God almighty",,"Timothy Dudley-Smith",,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,"General Thanksgiving","<cite>Paris Antiphoner</cite>, 1681"
11.12.12.10,"Holy, holy, holy","Holy, holy, holy, Lord God almighty!",holy_holy_holy_lord_god_almighty_early,"Complete Mission Praise",CMP2000,237,"Holy, holy, holy",,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-76",NICAEA,nicaea_dykes,113355666653555,English,,
12.10.12.10.11.10.12.10,"Praise him praise him! Jesus, our blessed Redeemer","Praise him praise him! Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Complete Mission Praise",CMP2000,559,,,"Frances van Alstyne, 1820-1915 (Fanny J Crosby)","Chester G Allen, 1838-76","PRAISE HIM",joyful_song_allen,351323217651351332,English,,
12.10.12.10.12.11.12.11,"Spirit of holiness","You came to interpret and teach us effectively",you_came_to_interpret_and_teach_us_effec,"Complete Mission Praise",CMP2000,611,"Spirit of holiness","Spirit of holiness","Christopher Idle","John Barnard","BLOW THE WIND SOUTHERLY",blow_the_wind_southerly,321D535646535U321D53,English,,"Traditional melody"
13.13.13.8.10.10.13.8,"Come and see the shining hope","Come and see the shining hope that Christ apostle saw",come_and_see_the_shining_hope_that_chris,"Complete Mission Praise",CMP2000,86,"Come and see the shining hope","Amen, He comes! to bring His own reward","Christopher Idle","David Wilson","MARCHING THROUGH GEORGIA",marching_through_georgia,32123555671213455656,English,,"American traditional melody"
14.14.4.7.8,"Praise to the Lord","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Complete Mission Praise",CMP2000,564,"Praise to the Lord",,"Joachim Neander, 1650-80; Catherine Winkworth, 1827-78",,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Stralsund Gesangbuch</cite>, 1665"
15.15.15.15,"There's a light upon the mountains","There's a light upon the mountains, and the day is at the spring",theres_a_light_upon_the_mountains_and,"Complete Mission Praise",CMP2000,679,"There's a light upon the mountains",,"Henry Burton, 1840-1930","Maurice L Wostenholm, 1887-1959","THERE'S A LIGHT UPON THE MOUNTAINS",mt_holyoke_wostenholm,55332315553323166443,English,,
4.4.7.4.4.7.4.4.4.7,"Infant holy","Infant holy, infant lowly",infant_holy_infant_lowly,"Complete Mission Praise",CMP2000,342,"Infant holy",,"E M G Reed, 1885-1933","A E Rusbridge, 1917-69","INFANT HOLY",w_zlobie_lezy,551171223454321,English,"Polish carol",
"5.4.5.4 D","Have Thine own way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,"Complete Mission Praise",CMP2000,212,"Have Thine own way, Lord",,"Adelaide Addison Pollard, 1862-1934","George Coles Stebbins, 1846-1945","THINE OWN WAY, LORD",adelaide_stebbins,323431712212322,English,,
"5.5.11 D","All you that pass by","All you that pass by",all_ye_that_pass_by,"Complete Mission Praise",CMP2000,26,"All you that pass by",,"Charles Wesley, 1707-88","William Knapp, 1698-1768",WAREHAM,wareham_knapp,11765121712321712176,English,,
5.5.5.5.6.5.6.5,"O praise ye the Lord!","O praise ye the Lord! ",sing_praise_to_the_lord_praise_him_in,"Complete Mission Praise",CMP2000,518,"O praise ye the Lord!",,"Henry Williams Baker, 1821-77","Henry John Gauntlett, 1805-76",HOUGHTON,houghton_gauntlett,531655316514425,English,,
5.5.5.5.6.5.6.5,"O worship the King","O worship the King",o_worship_the_king_all_glorious_above,"Complete Mission Praise",CMP2000,528,"O worship the King",,"Robert Grant, 1779-1838","William Croft",HANOVER,hanover_croft,511235127123217,English,,
5.5.5.5.6.5.6.5,"Ye servants of God","Ye servants of God",ye_servants_of_god_your_master_proclaim,"Complete Mission Praise",CMP2000,784,"Ye servants of God",,"Charles Wesley, 1707-88","Charles Hubert Hastings Parry, 1848-1918","LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
5.6.8.5.5.8,"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_lord_of_all_creation,"Complete Mission Praise",CMP2000,823,"Fairest Lord Jesus",,"Lilian Stevenson, 1870-1960","David Peacock","SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,,"Silesian folk song"
"6.4.6.4 D","Break Thou the bread of life","Break Thou the bread of life",break_thou_the_bread_of_life,"Complete Mission Praise",CMP2000,64,"Break Thou the bread of life",,"Mary Artemisia Lathbury, 1841-1913; Alexander Groves, 1843-1909","William Fiske Sherwin, 1826-88",LATHBURY,break_thou_the_bread_of_life_sherwin,313565313231356,English,,
6.4.6.4.6.6.6.4,"Here from the world we turn","Here from the world we turn",here_from_the_world_we_turn,"Complete Mission Praise",CMP2000,228,"Here from the world we turn",,"Frances van Alstyne, 1820-1915 (Fanny J Crosby)","William Howard Doane, 1832-1915",TRYST,here_from_the_world_we_turn_doane,17656512321765656,English,,
6.4.6.4.6.6.6.4,"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Complete Mission Praise",CMP2000,482,"Nearer, my God, to Thee",,"Sarah Flower Adams, 1805-48","Arthur Seymour Sullivan, 1842-1900","PROPIOR DEO",propior_deo_sullivan,323156572332315,English,,
6.4.6.4.6.6.6.4,"Saviour, Thy dying love","Saviour, Thy dying love",savior_thy_dying_love_thou_gavest_me,"Complete Mission Praise",CMP2000,586,"Saviour, Thy dying love",,"Sylvanus Dryden Phelps, 1816-95","Robert Lowry, 1826-99",PHELPS,something_for_jesus_lowry,34326217671534326217,English,,
6.4.6.4.6.6.6.4,"Teach me Thy way","Teach me Thy way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,"Complete Mission Praise",CMP2000,626,"Teach me Thy way",,"Benjamin Mansell Ramsey, 1849-1923","Benjamin Mansell Ramsey, 1849-1923","THE PATH DIVINE",camacha_ramsey,333322234355554,English,,
"6.5.6.4 with refrain","Low in the grave He lay","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Complete Mission Praise",CMP2000,453,"Low in the grave He lay",,"Robert Lowry, 1826-99","Robert Lowry, 1826-99","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"6.5.6.5 D with refrain","Jesus, Prince and Saviour","Jesus, Prince and Saviour",jesus_prince_and_savior,"Complete Mission Praise",CMP2000,377,"Jesus, Prince and Saviour","Lord of life triumphant","Timothy Dudley-Smith","Arthur Seymour Sullivan, 1842-1900","ST GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"6.5.6.5 D with refrain","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Complete Mission Praise",CMP2000,543,"Onward, Christian soldiers","Onward, Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur Seymour Sullivan, 1842-1900","ST GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"6.5.6.5 D with refrain","Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Complete Mission Praise",CMP2000,769,"Who is on the Lord's side?",,"Frances Ridley Havergal, 1836-79","John Goss, 1800-80",ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"6.5.6.5 D","At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Complete Mission Praise",CMP2000,41a,"At the name of Jesus",,"Caroline Maria Noel, 1817-77","William Henry Monk, 1823-89",EVELYNS,evelyns_monk,356515432111343,English,,
"6.5.6.5 D","At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Complete Mission Praise",CMP2000,41b,"At the name of Jesus",,"Caroline Maria Noel, 1817-77","Michael Brierley",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"6.5.6.5 D","In the bleak mid-winter","In the bleak mid-winter",in_the_bleak_midwinter,"Complete Mission Praise",CMP2000,337,"In the bleak mid-winter",,"Christina Georgina Rossetti, 1830-94","Gustav Holst",CRANHAM,cranham_holst,345321232623453,English,,
6.5.6.5.6.6.6.5,"He who would valiant be","He who would valiant be",he_who_would_valiant_be,"Complete Mission Praise",CMP2000,224,"He who would valiant be",,"John Bunyan, 1628-88; Percy Dearmer, 1867-1936","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1882-1958","MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,
6.5.6.5,"Faithful vigil ended","Faithful vigil ended",faithful_vigil_ended,"Complete Mission Praise",CMP2000,125,"Faithful vigil ended",,"Timothy Dudley-Smith","David Wilson","FAITHFUL VIGIL",faithful_vigil_wilson,35345565456171215563,English,,
6.5.6.5,"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Complete Mission Praise",CMP2000,380,"Jesus, stand among us",,"William Pennefather, 1816-73","Friedrich Filitz, 1804-76",CASWELL,wem_in_leidenstagen_filitz,332217112235544,English,,
6.5.6.5,"O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,"Complete Mission Praise",CMP2000,516,"O my Saviour, lifted",,"William Walsham How, 1823-97","Friedrich Filitz, 1804-76",DERBY,wem_in_leidenstagen_filitz,332217112235544,English,,
6.5.6.5,"Speak, Lord, in the stillness","Speak, Lord, in the stillness",speak_lord_in_the_stillness,"Complete Mission Praise",CMP2000,608,"Speak, Lord, in the stillness",,"Emily Mary Crawford, 1864-1927","Harold Green, 1871-1931",QUIETUDE,quietude_green,11265333445115566534,English,,
"6.6.11 D","Come down, O Love divine","Come down, O Love divine",come_down_o_love_divine,"Complete Mission Praise",CMP2000,89,"Come down, O Love divine",,"Bianco da Sienna (d. 1434); Richard F. Littledale, 1813-90","Ralph Vaughan Williams, 1872-1958","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"6.6.11 D","Lord of the cross of shame","Lord of the cross of shame",lord_of_the_cross_of_shame,"Complete Mission Praise",CMP2000,443,"Lord of the cross of shame",,"Michael Saward","Michael Baughen","CROSS OF SHAME",cross_of_shame_baughen,54332223465511122221,English,,
6.6.4.6.6.6.4,"God save our gracious Queen","God save our gracious Queen",god_save_our_gracious_king,"Complete Mission Praise",CMP2000,194,"God save our gracious Queen",,Anon.,,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus</cite>, 1745"
6.6.4.6.6.6.4,"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Complete Mission Praise",CMP2000,469,"My faith looks up to Thee",,"Ray Palmer, 1808-87","Lowell Mason, 1792-1872",OLIVET,olivet_mason,135543224432326,English,,
6.6.4.6.6.6.4,"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"Complete Mission Praise",CMP2000,699,"Thou, whose almighty word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-96",MOSCOW,italian_hymn_giardini,531217112345432,English,,
6.6.5.5.6.6.6.4,"Name of all majesty","Name of all majesty",name_of_all_majesty,"Complete Mission Praise",CMP2000,481,"Name of all majesty",,"Timothy Dudley-Smith","Michael Baughen; Noël Tredinnick",MAJESTAS,majestas_baughen,512345635432234567U1,English,,
6.6.5.6.6.5.7.8.6,"Heaven's throne ascending","Heaven's throne ascending",heavens_throne_ascending,"Complete Mission Praise",CMP2000,840,"Heaven's throne ascending",,"Timothy Dudley-Smith","Johann Crüger, 1598-1662; Johann Sebastian Bach, 1685-1750","JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,"Traditional melody"
"6.6.6 D","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Complete Mission Praise",CMP2000,756,"When morning gilds the skies",,"Edward Caswall, 1814-78","Joseph Barnby, 1838-96","LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,German,
6.6.6.6.4.4.4.4,"Come, let us praise the Lord","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"Complete Mission Praise",CMP2000,92,"Come, let us praise the Lord",,"Timothy Dudley-Smith","Michael Paget; Michael Paget","CHILEAN VENITE",chilean_venite,555535444424555,English,,"Chilean folk-song"
6.6.6.6.4.4.4.4,"My song is love unknwon","My song is love unknown",my_song_is_love_unknown,"Complete Mission Praise",CMP2000,478,"My song is love unknwon",,"Samuel Crossman, 1624-83","John Ireland, 1879-1962","LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
6.6.6.6.4.4.4.4,"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Complete Mission Praise",CMP2000,783,"Ye holy angels bright",,"Richard Baxter, 1615-91","John Darwell, 1731-89","DARWELL'S 148TH",darwall_darwall,131531765432231,English,,
6.6.6.6.4.4.4.4,"Christ is the One who calls","Christ is the One who calls",christ_is_the_one_who_calls,"Complete Mission Praise",CMP2000,813,"Christ is the One who calls",,"Timothy Dudley-Smith","John Ireland, 1879-1962; Christopher Norton","LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
6.6.6.6.4.4.4.4,"O Lord, whose saving name","O Lord, whose saving name",o_lord_whose_saving_name,"Complete Mission Praise",CMP2000,910,"O Lord, whose saving name",,"Timothy Dudley-Smith","John Darwall, 1731-89; Roger Mayor","DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
