displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,559,,,Watts,,6.6.8.6,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCIII,,,"Dr. Watts",,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,220a,,,"Isaac Watts, 1674-1748","William Amps, 1824-1910",6.6.8.6,VENICE,venice_amps,56543234311234,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,220b,,,"Isaac Watts, 1674-1748",,6.6.8.6,"ST THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams's <cite>New Universal Psalmodist</cite>, 1770"
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,302a,,,"Isaac Watts (1674-1748)","William Amps (1824-1910)",6.6.8.6,VENICE,venice_amps,56543234311234,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,302b,,,"Isaac Watts (1674-1748)",,6.6.8.6,"ST THOMAS",st_thomas_williams,51132123454343253125,English,,"From Aaron Williams's <i>New Universal Psalmodist</i>, 1770"
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Book of Worship with Hymns and Tunes ",BWHT1899,303,,,"Isaac Watts","Johann M. Haydn",,SALZBURG,salzburg_haydn,135543321117154,English,,
"How Beauteous Are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,442,"How Beauteous Are Their Feet",,"Isaac Watts ",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"From Williams' Psalmody, 1770"
"How Beauteous Are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,570,"How Beauteous Are Their Feet",,,"Geo. Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"How Beauteous Are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,571,"How Beauteous Are Their Feet",,,"G. F. Handel, 1685-1759",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"How Beauteous Are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,600,"How Beauteous Are Their Feet",,"Isaac Watts","G. F. Handel",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"How Beauteous Are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,600,"How Beauteous Are Their Feet",,"Isaac Watts","G. F. Handel",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"CPWI Hymnal",CPWI2010,836,,,"Isaac Watts, 1674-1748","William Amps, 1824-1910",6.6.8.6,VENICE,venice_amps,56543234311234,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1040,,,"Isaac Watts","George F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,140b,,,,,,"WORDS OF PEACE",how_beauteous_are_their_feet_51232,51232343233434556543,English,,
"How Beauteous Their Feet!","How beauteous are their feet",how_beauteous_are_their_feet,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,355,"How Beauteous Their Feet!",,"I. Watts","R. Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Hymn 10","How beauteous are their feet",how_beauteous_are_their_feet,"Psalms and Hymns of Isaac Watts, The",PHW,I.10,"Hymn 10",,"Isaac Watts",,6.6.8.6,,,,English,,
"The blessedness of gospel times; or, the revelation of Christ to Jews and Gentiles","How beauteous are their feet",how_beauteous_are_their_feet,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.X,"The blessedness of gospel times; or, the revelation of Christ to Jews and Gentiles",,,,6.6.8.6,,,,English,,
"Blessedness of gospel time","How beauteous are their feet",how_beauteous_are_their_feet,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.V,"Blessedness of gospel time",,,,,,,,English,,
"The blessedness of Gospel-times","How beauteous are their feet",how_beauteous_are_their_feet,"Select Psalms and Hymns for the use of Mr. Adgate's pupils: and  proper for all singing-schools",SPH1787,XXVIII,"The blessedness of Gospel-times",,,,,,,,English,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A10,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blessedness of gospel time","How beauteous are their feet",how_beauteous_are_their_feet,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,V,"Blessedness of gospel time",,,,,,,,English,,
"Blessedness of gospel time","How beauteous are their feet",how_beauteous_are_their_feet,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,V,"Blessedness of gospel time",,,,,,,,English,,
"Blessedness of gospel time","How beauteous are their feet",how_beauteous_are_their_feet,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,V,"Blessedness of gospel time",,,,,,,,English,,
"Blessedness of gospel time","How beauteous are their feet",how_beauteous_are_their_feet,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,V,"Blessedness of gospel time",,,,,,,,English,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,111,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,111,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Blessedness of Gospel Times","How beauteous are their feet",how_beauteous_are_their_feet,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,126,"The Blessedness of Gospel Times",,,,6.6.8.6,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,254,,,Watts,,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes",PHB1887,295,,,"Isaac Watts",,,,,,English,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCLVII,,,,,,,,,English,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCLXXXI,,,"Isaac Watts, 1674-1748",,,,,,,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,LXV,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.44,,,,,,,,,,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H7,,,"Isaac Watts, 1674-1748",,,,,,,,
"How beauteous are their  feet","How beauteous are their  feet",how_beauteous_are_their_feet,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H486,,,,,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H293,,,Watts,,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H239,,,,,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,T66,,,,,,,,,,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S242,,,"Isaac Watts, 1674-1748",,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Hymns for All Christians",H4AC1869,L36,,,"Dr. Isaac Watts",,,,,,English,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H503,,,"Isaac Watts, 1674-1748",,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H52,,,,,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.10,,,,,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ",MHSA1842,M49,,,,,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,A38,,,,,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H293,,,Watts,,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,C49,,,,,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,CCI,,,,,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B10,,,,,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H52,,,,,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.",SPHA1842,H11,,,,,,,,,English,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad211,,,"Isaac Watts, 1674-1748",,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a645,,,"I. Watts",,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Harp. 2nd ed.",H21860,a781,,,,,,,,,,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Plymouth Collection",PC1863,a1040,,,Watts,,,,,,,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad219,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLVII,,,,,,,,,,,
"How beauteous are their  feet","How beauteous are their  feet",how_beauteous_are_their_feet,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a223,,,Watts,,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,4,,,,,,,,,,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,5,,,"Dr. Watts",,,,,,English,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,10,,,"Isaac Watts, 1674-1748",,,,,,,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"Hymns for Social Meetings",HSMS1843,12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec",SPHE1835,12c,,,,,,,,,English,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"School-room Songs",SS1878,d14,,,"Isaac Watts, 1674-1748",,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Hymns Recommended for use in the Reformed Episcopal Church",HRRE1874,15,,,,,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"A. M. E. C. Hymnal",AMEC1954,15,,,Watts,,,,,,English,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"Sunday School Singing Book",SSSB1832,d16,,,"Isaac Watts, 1674-1748",,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Union Singing Book: arranged for and adapted to the Sunday school union hymn book",USB1847,18,,,,,,,,,,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,19,,,"Isaac Watts, 1674-1748",,,,,,,,
"How beauteous are their  feet","How beauteous are their  feet",how_beauteous_are_their_feet,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,19,,,,,,,,,English,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,19,,,"Isaac Watts, 1674-1748",,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,20,,,,,,,,,,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"The Revival Music Book",RMB1860,d22,,,"Isaac Watts, 1674-1748",,,,,,,,
