displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Thy cleft, O Rock of Ages","In Thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,281,,,"Fanny J. Crosby","Rev. Robert Lowry",,"HIDE THOU ME",hide_thou_me_lowry,551321512123211,English,,
"Hide Thou Me!","In Thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,290,"Hide Thou Me!",,"F. J. Crosby","R. Lowry",,"[In Thy cleft, O Rock of Ages]",hide_thou_me_lowry,551321512123211,English,,
"Hide Thou Me!","In Thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,290,"Hide Thou Me!",,"F. J. Crosby","R. Lowry",,"[In Thy cleft, O Rock of Ages]",hide_thou_me_lowry,551321512123211,English,,
"In thy cleft, O rock of ages","In thy cleft, O rock of ages",in_thy_cleft_o_rock_of_ages,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,350,,,"Fanny J. Crosby","Rev. Robert Lowry",,"HIDE THOU ME",hide_thou_me_lowry,551321512123211,English,,
"Hide Thou Me","In Thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"Christian Hymnal (Rev. ed.)",CHCH1959,514,"Hide Thou Me",,"Fanny J. Crosby, 1820-1915","Robert Lowry, 1826-1899",,"[In Thy cleft, O Rock of Ages]",hide_thou_me_lowry,551321512123211,English,,
"In thy cleft, O rock of ages","In thy cleft, O rock of ages",in_thy_cleft_o_rock_of_ages,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,552,,,"Fanny J. Crosby","Robert Lowry",,"HIDE THOU ME",hide_thou_me_lowry,551321512123211,,,
"In thy cleft, O Rock of Ages","In thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"The Evangelical Hymnal",EH1921,560,,,"Fanny J. Crosby","Robert Lowry",,"HIDE THOU ME",hide_thou_me_lowry,551321512123211,,,
"In thy cleft, O Rock of Ages","In thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,609,,,"Fanny J. Crosby","Rev. Robert Lowry",,"HIDE THOU ME",hide_thou_me_lowry,551321512123211,English,,
"Hide me, O thou Rock of ages","In thy cleft, O rock of ages",in_thy_cleft_o_rock_of_ages,"The People's Hymnal: for use in public and social worship",PHUP1890,350,,"Hide me, O thou Rock of ages","Fanny J. Crosby",,,,,,,,
"Hide me, O thou Rock of ages","In thy cleft, O Rock of ages",in_thy_cleft_o_rock_of_ages,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,83,,"Hide me, O thou Rock of ages","Fanny J. Crosby",,,,,,,,
"Hide me, O thou Rock of ages","In thy cleft, O rock of ages",in_thy_cleft_o_rock_of_ages,"Exalt His Name",EHN1936,166,,"Hide me, O thou Rock of ages","Fanny J. Crosby",,,,,,English,,
