displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saint of the sacred heart","Saint of the sacred heart",saint_of_the_sacred_heart,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d43,,,"Edward C. Currie; Frederick W. Faber",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d16,,,"Philip Doddridge",,,,,,English,,
"Dear little one! how sweet thou art, Thine eyes how bright they shine","Dear little one! how sweet thou art, Thine eyes how bright they shine",dear_little_one_how_sweet_thou_art_thine,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d6,,,"Frederick W. Faber",,,,,,English,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d9,,,"Frederick W. Faber",,,,,,English,,
"Jesus, gentlest Savior, God of might","Jesus, gentlest Savior, God of might",jesus_gentlest_savior_god_of_might,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d27,,,"Frederick W. Faber",,,,,,English,,
"Joy, joy, the Mother comes","Joy, joy, the Mother comes",joy_joy_the_mother_comes,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d29,,,"Frederick W. Faber",,,,,,English,,
"O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d35,,,"Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d40,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Saint of the sacred heart","Saint of the sacred heart",saint_of_the_sacred_heart,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d44,,,"Frederick W. Faber",,,,,,English,,
"Sing, sing, ye angel [angelic] bands","Sing, sing, ye angel [angelic] bands",sing_sing_ye_angel_bands,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d47,,,"Frederick W. Faber",,,,,,English,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_now_wounded,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d41,,,"Paul Gerhardt",,,,,,English,,
"Holy, holy, holy, Lord! Live by heaven","Holy, holy, holy, Lord! Live by heaven",holy_holy_holy_lord_live_by_heaven,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d21,,,"Reginald Heber",,,,,,English,,
"O lovely voices of the sky","O lovely voices of the sky",o_lovely_voices_of_the_sky,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d39,,,"Felicia D. B. Hemans",,,,,,English,,
"When, his salvation bringing [sending]","When, his salvation bringing [sending]",when_his_salvation_bringing,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d54,,,"John King",,,,,,English,,
"God of mercy, God of grace, Show the brightness","God of mercy, God of grace, Show the brightness",god_of_mercy_god_of_grace_show_the,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d10,,,"Henry F. Lyte",,,,,,English,,
"Der am Kreuz ist meine Liebe, meine Lieb' ist Jesus Christ","Der am Kreuz ist meine Liebe, meine Lieb' ist Jesus Christ",der_am_kreuz_ist_meine_liebe_meine,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d8,,,"Johann Mentzer",,,,,,English,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d31,,,"John Milton",,,,,,English,,
"The Day of Resurection","The Day of Resurection",the_day_of_resurrection_earth_tell_it,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d48,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,English,,
"O sweet and blesed country","The world is very evil",the_world_is_very_evil,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d49,,"O sweet and blesed country","John M. Neale; John Mason Neale; Bernard of Cluny",,,,,,English,,
"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d34,,,"Ray Palmer",,,,,,English,,
"We sing to thee Cecilia","Let the deep organ swell the lay",let_the_deep_organ_swell_the_lay,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d30,,"We sing to thee Cecilia","Charles Constantine Pise",,,,,,English,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d2,,"Brightly gleams our banner","T. J. Potter",,,,,,English,,
"What mortal tongue can sing thy [your] praise","What mortal tongue can sing thy [your] praise",what_mortal_tongue_can_sing_thy_praise,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d53,,,"Jean Baptiste de Santeuil",,,,,,English,,
"To Jesus' heart all burning with fervent love for men","To Jesus' heart all burning with fervent love for men",to_jesus_heart_all_burning_with_fervent_,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d52,,,"Aloys Schloer; A. J. Christie",,,,,,English,,
"Light of light enlighten me","Light of light enlighten me",light_of_light_enlighten_me,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d32,,,"Benjamin Schmolk",,,,,,English,,
"Hear thy children, gentle Jesus, while we breathe","Hear thy children, gentle Jesus, while we breathe",hear_thy_children_gentle_jesus_while_we_,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d19,,,"Francis Stanfield",,,,,,English,,
"While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d55,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d45,,,"Dorothy A. Thrupp",,,,,,English,,
"Thou art gone up on high To mansions [realms]","Thou art gone up on high To mansions [realms]",thou_art_gone_up_on_high_to_mansions_in,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d50,,,"Emma Leslie Toke",,,,,,English,,
"O day of rest [peace] and gladness","O day of rest [peace] and gladness",o_day_of_rest_and_gladness,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d36,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"See the Conqueror mount [mounts] in triumph","See the Conqueror mount [mounts] in triumph",see_the_conqueror_mounts_in_triumph,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d46,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
