personName,personID,gender,personYear,deathYear
"Donald S. Barrows",Barrows_Donald,M,1877,1951
"Samuel Alman",Alman_Samuel1844,M,1844,1911
"James R. Corbett",Corbett_James,M,0,0
"Frederic F. Bullard, 1864-1904",Bullard_Frederic,M,1864,1904
"Jeremy S. Bakken, b. 1981",Bakken_Jeremy,M,1981,0
"Clara H. Thwaites",Thwaites_Clara,F,0,0
"C. Stanley Thoburn",Thoburn_CS1,M,0,0
"Tresilian George Nicholas",Nicholas_TG1,U,1822,0
"Herbert Grieb",Grieb_Herbert,M,0,0
"Thomas Holme",Holme_T,M,1793,1872
"Eliza M. Sherman",Sherman_Eliza,F,0,0
"William J. Cleveland",Cleveland_William,M,0,0
"Livesey Kennington R. Carrott, 1864-1900",Carrot_Livesey,M,1864,1900
Liberator,Liberator,U,0,0
"William T. Selwyn",Selwyn_William,M,0,0
"Johan Aström",Astrom_Johan,M,1767,1844
"Samuel Rickards",Rickards_S1,M,1796,1865
"Nathaniel H. Carter, 1837-1830",Carter_Nathaniel,M,1787,1830
"Eaton Faning",Faning_E,M,1850,1927
"Raymond Williams, 1928-90",Williams_Raymond,M,1928,1990
"Mrs. P. R. Gibson",Gibson_PR1,F,0,0
