tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GLASGOW,when_the_rosy_light_of_morn_baird,"Robert B. Baird, 1855–1916","B Flat Major",345565671576554,8.7.8.7.8.7.8.7.6.8.7.8,,5
DENNIS,dennis_nageli,"Hans Georg Nägeli, 1773–1836; Lowell Mason, 1792–1872","F Major",331327211161151,,,1313
DOUGLASS,deep_harmony_mcclellan,,"A Flat Major",567123455671231,,,7
SANFORD,come_o_thou_king_of_kings,,"C Major",534321715671716,6.6.6.6.8.8,,5
BETHANY,bethany_mason,"Lowell Mason, 1792–1872",,321166513232116,6.4.6.4.6.6.6.4,,976
KREMSER,kremser,"Anon.; Edward Kremser, 1838–1914","D Major",556534543231556,12.11.12.12,"The Netherlands",290
"ST CATHERINE",st_catherine_hemy,"Henri F. Hemy, 1818–1888; James G. Walton, 1821–1905","G Major or modal",321171267117651,8.8.8.8.8.8,,701
"PEACE, BE STILL",peace_be_still_palmer,"H. R. Palmer, 1834–1907","C Major",565513261765453,Irregular,,177
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams, 1872–1958","G Major or modal",532156125321771,"10.10.10 with alleluias","Reprinted from the <i>English Hymnal</i> by permission of Oxford University Press.",222
ELLACOMBE,ellacombe,Anon.,"B Flat Major",517651345567122,,"Württemberg, Germany, ca. 1784",600
NEED,need_lowry,"Robert Lowry, 1826–1899","G Major",132171112165523,6.4.6.4.7.6.7.4,,538
GLORIA,gloria_french,,"F Major",333554332353213,"7.7.7.7 with refrain","French carol",215
"DUKE STREET",duke_street_hatton,"John Hatton, d. 1793","D Major",134567176555565,,,1443
SUNSHINE,sunshine_sweney,"John R. Sweney, 1837–1899","G Major or modal",123567123343252,Irregular,,263
"ADESTE FIDELES",adeste_fideles_wade,"John F. Wade, ca. 1711–1786","G Major",115125323432117,Irregular,,1337
WALTHAM,waltham_calkin,"John Baptiste Calkin, 1827–1905","E Flat Major",132334344517665,,,508
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini, 1716–1796","F Major",531217112345432,6.6.4.6.6.6.4,,1306
FORSAKEN,poland_koschat,"Thomas Koschat, 1845–1914","G Major or modal",53333113334,,,222
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner, 1584–1635","C Major",155671132117115,"7.6.7.6 D",,579
TOPLADY,toplady_hastings,"Thomas Hastings, 1784–1872","B Flat Major",565316512321717,7.7.7.7.7.7,,1097
"CRADLE SONG",cradle_song_kirkpatrick,"William J. Kirkpatrick, 1838–1921; Rosalee Elser, b. 1925","F Major",511231134556423,11.11.11.11,,135
CONSECRATION,it_may_not_be_on_the_mountains_rounsefel,"Carrie E. Rounsefell, 1861–1930","F Major or modal",333533446654353,9.7.9.7.9.7.10.8.10.8.10.8,,287
"LUX BENIGNA",lux_benigna_dykes,"John B. Dykes, 1823–1876","G Major",512332161651712,10.4.10.4.10.10,,632
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger, 1598–1662","E Flat Major",555665543232355,6.7.6.7.6.6.6.6,,541
PILOT,pilot_gould,"John Edgar Gould, 1822–1875","B Flat Major",321721654332171,7.7.7.7.7.7,,765
