displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"E. A. C. C. Hymnal",EACC1963,97,"A Balm in Gilead","There is a balm in Gilead",,"John Milton Kelly",,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,,"Negro Spiritual","Negro Spiritual"
"챵 유 가 있 는 길 느 앗 (There Is a Balm in Gilead)","떼 떼 로 늬 심 되 고 (Sometimes I feel discouraged)",sometimes_i_feel_discouraged_spiritual,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,98,"챵 유 가 있 는 길 느 앗 (There Is a Balm in Gilead)","챵 유 가 있 는 길 느 앗 (There is a balm in Gilead)",,"William Farley Smith",,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,"English; Korean"," African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee","African American spiritual"
"Balm in Gilead","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,107,"Balm in Gilead",,,"Francis Ames",,"BALM IN GILEAD (Spiritual)",balm_in_gilead_spiritual,323215123133432,English,,
"There Is a Balm","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Zion still Sings",ZSS2007,114,"There Is a Balm","There is a balm in Gilead",,"William S. Moon",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African American spiritual","African American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Baptist Hymnal 2008",BH2008,119,"There Is a Balm in Gilead","There is a balm in Gilead",,,"7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,Spiritual,Spiritual
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Yes, Lord!: Church of God in Christ hymnal",YL1982,119,"There Is a Balm in Gilead","There is a balm in Gilead",,,,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,,"Traditional Spiritual"
"Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Songs of Zion",SOZ1981,123,"Balm in Gilead","There is a balm in Gilead",,"Verolga Nix, 1933-",,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,,
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Sing and Rejoice!: new hymns for congregations",SAR1979,124,"There Is a Balm in Gilead","There is a balm in Gilead",,"O. S.",,"[There is a balm in Gilead]",balm_in_gilead_spiritual,323215123133432,English,"Negro Spiritual",
"Estas ja balzam' en Gilead'","Al mi tre ofte ŝajnas, ke vantas la labor'",al_mi_tre_ofte_sajnas_ke_vantas_la,"TTT-Himnaro Cigneta",THCFinal,129,"Estas ja balzam' en Gilead'","Estas ja balzam' en Gilead', kuraca preter lim'","Ros' Haruo",,,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,Esperanto,"Anonymous US Negro spiritual, 19th century","Anonymous US Negro spiritual, 19th century"
"Balm in Gilead","Some times I feel discouraged",sometimes_i_feel_discouraged_spiritual,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,131,"Balm in Gilead","There is a balm in Gilead",,"Herman Voss",,"[Some times I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,,"Old Traditional"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Sing Joyfully",SJ1989,141,"There Is a Balm in Gilead","There is a balm in Gilead",,,,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,"Traditional Spiritual","Traditional Spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,147,"There Is a Balm in Gilead","There is a balm in Gilead",,"Rosalee Elser, 1925 -",,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"American Folk Hymn","American Folk Hymn"
"Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Gospel Pearls",GP1921,158,"Balm in Gilead","There is a balm in Gilead",,,,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,,
"There Is A Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Worship in Song: A Friends Hymnal",WinS1996,179,"There Is A Balm in Gilead","There is a balm in Gilead",,"Carl Haywood",,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,," African-American spiritual"," African-American spiritual; Arr.: <cite>The Haywood Collection of Negro Spirituals</cite>"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"This Far By Faith: an African American resource for worship",TFBF1999,185,"There Is a Balm in Gilead","There is a balm in Gilead",,,,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English," African American spiritual"," African American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,203,"There Is a Balm in Gilead","There is a balm in Gilead",,"Carl Haywood (b. 1949)",,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,Traditional,"American melody"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Baptist Hymnal (1975 ed)",BH1975,205,"There Is a Balm in Gilead","There is a balm in Gilead",,,,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Traditional Negro Spiritual","Traditional Negro Spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Community of Christ Sings",CoCS2013,234,"There Is a Balm in Gilead","There is a balm in Gilead ","Oscar Rodríguez","Rosalee Elser, 1925-2007",,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,"English; French; Spanish","French tr.: Community of Christ; Negro spiritual","Negro spiritual"
"Bálsamo de amor en Galaad","Cuando siento que en mi vida",cuando_siento_que_en_mi_vida,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,262,"Bálsamo de amor en Galaad","Bálsamo de amor en Galaad","Oscar Rodríguez",,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,Spanish,"Espiritual afro-americana","Espiritual afro-americana"
"Bálsamo de amor en Galaad","Cuando siento que en mi vida",cuando_siento_que_en_mi_vida,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,262,"Bálsamo de amor en Galaad","Bálsamo de amor en Galaad","Oscar Rodríguez",,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,Spanish,"Espiritual afro-americana","Espiritual afro-americana"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Baptist Hymnal 1991",BH1991,269,"There Is a Balm in Gilead","There is a balm in Gilead",,,"7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Negro Spiritual","Negro Spiritual"
"Balm in Gilead","Some times I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The Abingdon Song Book",ASB1938,285,"Balm in Gilead","There is a Balm in Gilead",,,,"[Some times I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,,
"There is a Balm in Gilead","There is a balm in Gilead to make the wounded whole",sometimes_i_feel_discouraged_spiritual,"Great Songs of the Church (Revised)",GSC1986,314,"There is a Balm in Gilead","There is a balm in Gilead to make the wounded whole",,"Jack Boyd",,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,,"Traditional American Spiritual in Frederick J. Work's Folk Songs of the American Negro</i>, 1907. Arrangement copyright by ACU Press, 1986."
"There Is a Balm in Gilead (Bálsamo de amor hay en Galaad)","Sometimes I feel discouraged (En días en que siento)",sometimes_i_feel_discouraged_spiritual,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,340,"There Is a Balm in Gilead (Bálsamo de amor hay en Galaad)","There is a balm in Gilead (Bálsamo de amor hay en Galaad)","Evelyn Robert-Olivieri, b. 1940; Oscar L. Rogdríguez","Robert J. Batastini, b. 1942",,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,"English; Spanish"," African American spiritual"," African American spiritual"
"Bálsamo de amor hay en Galaad","Cuando siento que en mi vida",cuando_siento_que_en_mi_vida,"El Himnario",EH1998,345,"Bálsamo de amor hay en Galaad","Bálsamo de amor hay en Galaad","Evelyn Robert-Olivieri; Oscar Rodríguez",,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,Spanish,"Espiritual áfrico-americano","Espiritual áfrico-americano"
"Bálsamo de amor hay en Galaad","Cuando siento que en mi vida",cuando_siento_que_en_mi_vida,"El Himnario Presbiteriano",EHP1999,345,"Bálsamo de amor hay en Galaad","Bálsamo de amor hay en Galaad","Evelyn Robert-Olivieri; Oscar Rodríguez",,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,Spanish,"Espiritual áfrico-americano","Espiritual áfrico-americano"
"There Is a Balm in Gilead","Some times I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Praise! Our Songs and Hymns",POSH1979,349,"There Is a Balm in Gilead","There is a balm in Gilead",,"Jon Drevits",,"[Some times I feel discouraged]",balm_in_gilead_spiritual,323215123133432,,Traditional,"Traditional Spiritual"
"There Is a Balm in Gilead","There is a balm in Gliead,",sometimes_i_feel_discouraged_spiritual,"Hymnal of the Church of God",HCG1971,354,"There Is a Balm in Gilead","There is a balm in Gilead,",,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"American folk hymn","American folk hymn"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Worship His Majesty",WHM1987,363,"There Is a Balm in Gilead","There is a balm in Gilead to make the wounded whole",,,,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,,,"Traditional Spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The United Methodist Hymnal",UMH,375,"There Is a Balm in Gilead","There is a balm in Gilead",,"William Farley Smith",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Afro-American spiritual","Afro-American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,379,"There Is a Balm in Gilead","There is a balm in Gilead",,"J. Harold Moyer, 1927-",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,Spiritual,Spiritual
"Sometimes I feel discouraged","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The Christian Life Hymnal",CLH2006,383,,,,,,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,,,
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,394,"There Is a Balm in Gilead","There is a balm in Gilead",,"Melva W. Costen","7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual","African-American spiritual"
"There Is a Balm in Gilead","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,"Hymns for the Living Church",HFLC1974,415,"There Is a Balm in Gilead",,,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Traditional Spiritual","Traditional Spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The Hymnal for Worship and Celebration",HWC1986,423,"There Is a Balm in Gilead","There is a balm in Gilead",,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,,"Traditional Spiritual","Traditional Spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"African Methodist Episcopal Church Hymnal",AMEC1984,425,"There Is a Balm in Gilead","There is a balm in Gilead",,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Traditional Spiritual","Traditional Spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Breaking Bread (Vol. 39)",BB2020,455,"There Is a Balm in Gilead","There is a balm in Gilead",,,"7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,Spiritual,Spiritual
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Rejoice in the Lord",RITL1985,465,"There Is a Balm in Gilead","There is a balm in Gilead",,"Betty Pulkingham",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"North American spiritual",
"Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Seventh-day Adventist Hymnal",SDAH1985,475,"Balm in Gilead","There is a balm in Gilead To make the wounded whole;",,,"8.6.8.6 D","[Sometimes I feel discouraged]",balm_in_gilead_spiritual,"32321 51231 33432",,"American Negro Spiritual",
"Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,489,"Balm in Gilead","There is a balm in Gilead",,,,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English," African-American spiritual"," African-American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Psalter Hymnal (Gray)",PsH,494,"There Is a Balm in Gilead",,,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Afro-American spiritual","Afro-American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Moravian Book of Worship",Mor1995,500,"There Is a Balm in Gilead",,,"Nola Reed Knouse",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Afro-American Spiritual","Afro-American Spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Chalice Hymnal",CH1995,501,"There Is a Balm in Gilead",,,"Harold Moyer",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual","African-American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Lead Me, Guide Me (2nd ed.)",LMGM2012,502,"There Is a Balm in Gilead","There is a balm in Gilead",,"Nolan Williams, Jr., b.1969","7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Negro Spiritual","Negro Spiritual"
"There Is a Balm of Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Total Praise: songs and other worship resources for every generation",ToPr2011,514,"There Is a Balm of Gilead","There is a balm in Gilead",,"Nolan Williams, Jr., b. 1969","7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Negro Spiritual","Negro Spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"African American Heritage Hymnal",AAHH2001,524,"There Is a Balm in Gilead","There is a balm in Gilead",,"Nolan Williams, Jr. b. 1969","7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Negro Spiritual","Negro Spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,551,"There Is a Balm in Gilead","There is a balm in Gilead",,,"7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Negro Spiritual","Negro Spiritual"
"There Is a Balm in Gilead (Bálsamo de Amor Hay en Galaad)","Sometimes I feel discouraged (Cuando siento que en mi vida)",sometimes_i_feel_discouraged_spiritual,"Oramos Cantando = We Pray In Song",OC2013,552,"There Is a Balm in Gilead (Bálsamo de Amor Hay en Galaad)","There is a balm in Gilead (Bálsamo de amor hay en Galaad)","Evelyn Robert-Olivieri, b. 1940; Oscar Rodríguez","Robert J. Batastini, b. 1942","Irregular with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,"English; Spanish","African American spiritual","African American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The New Century Hymnal",NCH1995,553,"There Is a Balm in Gilead","There is a balm in Gilead",,,"Irregular with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual, alt.","African-American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,564,"There Is a Balm in Gilead","There is a balm in Gilead",,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English," African-American spiritual"," African-American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"One in Faith",OIF2014,588,"There Is a Balm in Gilead","There is a balm in Gilead",,,"7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,African-American,African-American
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The Worshipbook: Services and Hymns",WSH1972,600,"There Is a Balm in Gilead","There is a balm in Gilead",,"Harold Moyer",,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,,"Negro Spiritual","Negro Spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Worship (3rd ed.)",WHSB1986,608,"There Is a Balm in Gilead",,,"David Hurd, b. 1950",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Afro-American spiritual","Afro-American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The Worshiping Church",TWC,611,"There Is a Balm in Gilead","There is a balm in Gilead",,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Afro-American spiritual","Afro-American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,612,"There Is a Balm in Gilead","There is a balm in Gilead",,"David Hurd","7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual","African-American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Evangelical Lutheran Worship",ELW2006,614,"There Is a Balm in Gilead","There is a balm in Gilead",,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African American spiritual","African American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Gather Comprehensive, Second Edition",GC2,617,"There Is a Balm in Gilead","There is a balm in Gilead",,"Marty Haugen, b. 1950",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual","African-American spiritual"
"Only You, O God","O God, our rock and haven",o_god_our_rock_and_haven,"Gather Comprehensive, Second Edition",GC2,618,"Only You, O God","Only you, O God, and you alone","Susan Briehl, b. 1952","Marty Haugen, b. 1950","7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,,"African-American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,619,"There Is a Balm in Gilead","There is a balm in Gilead",,,"Irregular with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Traditional Spiritual",
"There is a balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Hymnal: A Worship Book",HAWB1992,627,"There is a balm in Gilead","There is a balm in Gilead",,,,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English," African-American spiritual"," African-American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Worship and Rejoice",WAR2003,631,"There Is a Balm in Gilead","There is a balm in Gilead",,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Afrrican-American spiritual","African-American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Gather (3rd ed.)",G32011,640,"There Is a Balm in Gilead","There is a balm in Gilead",,"Robert J. Batastini, b. 1942","Irregular with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African American spiritual","African American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Worship (4th ed.)",WORS2011,646,"There Is a Balm in Gilead","There is a balm in Gilead",,"Robert J. Batastini, b. 1942","Irregular with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African American spiritual","African American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Voices Together",VT2020,647,"There Is a Balm in Gilead","There is a balm in Gilead",,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,,"African American spiritual (USA)","African American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Gather Comprehensive",GC1994,648,"There Is a Balm in Gilead","There is a balm in Gilead",,"Robert J. Batastini, b. 1942",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual","African-American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Glory and Praise (3rd. ed.)",GAP2015,654,"There Is a Balm in Gilead","There is a balm in Gilead",,,"7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,Spiritual,Spiritual
"There is a Balm in Gilead","Sometimes I feel discouraged, and think my work's in vain",sometimes_i_feel_discouraged_spiritual,"Church Gospel Songs and Hymns",CGSH1978,669,"There is a Balm in Gilead","There is a balm in Gilead to make the wounded whole",,"J. B.",,BALM,balm_in_gilead_spiritual,323215123133432,English,"American folk hymn",Spiritual
"There is a balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,676,,"There is a balm in Gilead",,"David Hurd, b. 1950","Irregular with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Afro-American spiritual","Afro-American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Journeysongs (3rd ed.)",JS2012,688,"There Is a Balm in Gilead","There is a balm in Gilead",,,"7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,Spiritual,Spiritual
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,706,"There Is a Balm in Gilead","There is a balm in Gilead",,,,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African American spiritual","African American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Journeysongs (2nd ed.)",JS2003,723,"There Is a Balm in Gilead","There is a balm in Gilead",,,"7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,,Spiritual
"Only You, O God","O God, our rock and haven",o_god_our_rock_and_haven,"Gather (3rd ed.)",G32011,729,"Only You, O God","Only you, O God","Susan R. Briehl, b. 1952","Marty Haugen, b. 1950","7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,,"African American spiritual"
