meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
"7.6.7.6.7.6.7 with refrain","Your hand, O God, has guided","Your hand, O God, has guided",,,thy_hand_o_god_has_guided,English,"Edward Hayes Plumptre (1821-1891)",,55
7.7.7.4.7,"Jesus Christ, our living Lord","Jesus Christ, our living Lord",,,jesus_christ_our_living_lord_we_believe_,English,"John L. Bell (b. 1949)",,4
"7.7.7.7 D","Come, Ye Thankful People, Come","Come, ye thankful people, come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford",,725
7.7.7.7.7.7,"Jesus, Master, Whose I Am","Jesus, Master, whose I am","Jesus, Master, Whose I Am",,jesus_master_whose_i_am,English,"Frances R. Havergal",,100
7.7.7.7.7.7,"Christ, ur God, to you we raise","For the beauty of the earth",,"Christ, ur God, to you we raise",for_the_beauty_of_the_earth,English,"Folliott Sandford Pierpoint, 1835-1917",,630
7.7.7.7,"Holy Ghost, with Light Divine","Holy Ghost, with light divine","Holy Ghost, with Light Divine",,holy_ghost_with_light_divine,English,"Andrew Reed",,778
7.7.7.7,"Forty days and forty nights","Forty days and forty nights",,,forty_days_and_forty_nights_thou_wast,English,"G. H. Smyttan, 1822-1870; Francis Pott, 1832-1909",,157
"7.7.7.8 with refrain","Give a Call to Jesus","Have you been fighting the foe?","Give a Call to Jesus",,have_you_been_fighting_the_foe,,"J. A. E.","Timeless Truths (http://library.timelesstruths.org/music/Give_a_Call_to_Jesus); Timeless Truths Publications, <i>Sing unto the Lord</i> (36)",1
7.7.9.7.7.9.7.7.7.7,"Rejoice Forevermore","From my soul and all within","Rejoice Forevermore","Oh, rejoice forevermore",from_my_soul_and_all_within,,"Daniel S. Warner","Timeless Truths (http://library.timelesstruths.org/music/Rejoice_Forevermore); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (210); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (487)",4
8.4.8.4.8.8.8.4,"View the Present through the Promise","View the present through the promise","View the Present through the Promise",,view_the_present_through_the_promise,English,"Thomas H. Troeger, 1945-",,8
8.5.8.8.5.8.7.8.5,"Did You Think to Pray?","Ere you left your room this morning","Did You Think to Pray?","Oh, how praying rests the weary!",ere_you_left_your_room_this_morning,,"Mary A. Kidder","Timeless Truths (http://library.timelesstruths.org/music/Did_You_Think_to_Pray)",133
8.6.8.6.7.6.8.6,Thanksgiving,"We thank Thee, Lord, for life and breath",Thanksgiving,"We thank Thee, blessed Master",we_thank_thee_lord_for_life_and_breath,,"D. O. T.","Timeless Truths (http://library.timelesstruths.org/music/Thanksgiving); The Gospel Trumpet Company, <i>Youthful Praise</i>, 1906 (3)",2
8.6.8.6,"Begin, my soul, some heavenly theme","Begin, my soul, some heavenly theme",,,begin_my_tongue_some_heavenly_theme,,Watts,,299
8.6.8.6,"Perfect rest from sin","Jesus, the sinner's rest thou art","Perfect rest from sin",,jesus_the_sinners_rest_thou_art,English,"Augustus M. Toplady",,19
8.6.8.6,"Shepherd divine, our wants relieve","Shepherd divine, our wants relieve",,,shepherd_divine_our_wants_relieve,English,"Charles Wesley, 1707-1788",,159
8.6.8.6,"When all thy mercies, O my God","When all thy mercies, O my God",,,when_all_thy_mercies_o_my_god,English,"Joseph Addison, 1672-1719",,997
8.6.8.6,"My God! I know, I feel thee mine","My God! I know, I feel thee mine",,,my_god_i_know_i_feel_thee_mine,English,"Charles Wesley, 1707-1788",,118
8.6.8.6,"Through all the changing scenes of life","Through all the changing scenes of life",,,through_all_the_changing_scenes_of_life,English,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726",,474
8.6.8.6,"Father of peace, and God of love","Father of peace, and God of love",,,father_of_peace_and_god_of_love,English,"Philip Doddridge, 1702-1751; William Cameron, 1751-1811","<cite>Scottish Paraphrases</cite>, 1781, alt. based on a para. by Doddridge",66
8.6.8.6,"Lord Christ, true peace of all above","Lord Christ, true peace of all above",,,lord_christ_true_peace_of_all_above,English,"Brian Anthony Moore, 1931-97",,1
8.7.8.5,"May the mind of Christ my Saviour","May the mind of Christ my Saviour",,,may_the_mind_of_christ_my_savior,English,"Katie Barclay Wilkinson, 1859-1928",,63
"8.7.8.7 D","For Your Gift of God the Spirit","For your gift of God the Spirit","For Your Gift of God the Spirit",,for_your_gift_of_god_the_spirit,English,"Margaret Clarkson",,10
"8.7.8.7 D","What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven",,1689
"8.7.8.7 D","Thanks to God for My Redeemer","Thanks to God for my Redeemer","Thanks to God for My Redeemer",,thanks_to_god_for_my_redeemer,English,"August L. Storm; Carl E. Backstrom",,24
"8.7.8.7 D","Love Divine, all loves excelling","Love Divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley",,1861
"8.7.8.7 D","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,,"Henry van Dyke",,266
"8.7.8.7 D","Yes, I'll sing the wondrous story","I will sing the wondrous story",,"Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,English,"Francis Harold Rowley, 1854-1952",,286
"8.7.8.7 D","Holy Spirit, go before us","Holy Spirit, go before us",,,holy_spirit_go_before_us,English,"Elizabeth J. Smith, 1956-",,1
"8.7.8.7 D","Lord of light, whose name and splendour","Lord of light, whose name and splendour","Lord of light, whose name and splendour",,lord_of_light_whose_name_outshineth,English,"Howell Elvet Lewis, 1860-1953",,27
"8.7.8.7 with refrain","Joyful News","Jesus brought me to the mountain","Joyful News","Sound the tidings of salvation",jesus_brought_me_on_the_mountain,,"B. E. W.","Timeless Truths (http://library.timelesstruths.org/music/Joyful_News); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (102); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (540)",4
8.7.8.7.6,"Like the Murmur of the Dove's Song","Like the murmur of the dove's song","Like the Murmur of the Dove's Song",,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr.",,36
8.7.8.7.8.7,"May God's Love Be Fixed Above you!","May God's love be fixed above you","May God's Love Be Fixed Above you!",,may_gods_love_be_fixed_above_you,English,"John A. Dalles",,4
8.7.8.7.8.7,"When our confidence is shaken","When our confidence is shaken",,,when_our_confidence_is_shaken,English,"Fred Pratt Green, 1903-2000",,9
8.7.8.7.8.7,"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",,357
"8.8.8 D","Father of everlasting grace","Father of everlasting grace",,,father_of_everlasting_grace_thy_goodness,English,"Charles Wesley 1707-1788",,21
8.8.8.5,"Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know him","Praise the Savior, Ye Who Know Him",,praise_the_savior_ye_who_know_him_who_ca,English,"Thomas Kelly",,70
"8.8.8.8 D","Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer!","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,,"William W. Walford","Timeless Truths (http://library.timelesstruths.org/music/Sweet_Hour_of_Prayer); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (312); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (528)",1290
8.8.8.8.4,"To You Whose Love We Cannot Earn","To you whose love we cannot earn","To You Whose Love We Cannot Earn",,to_you_whose_love_we_cannot_earn,English,"Ralph E. Freeman, b. 1933",,1
8.8.8.8.8.8,"O God, what offering shall I give","O God, what offering shall I give",,,o_god_what_offering_shall_i_give,English,"Joachim Lange, 1670-1744; John Wesley, 1703-1791",,58
8.8.8.8,"What various hindrances we meet","What various hindrances we meet",,,what_various_hindrances_we_meet,,Cowper,,524
8.8.8.8,"O God of Love, O King of Peace","O God of love, O King of peace","O God of Love, O King of Peace",,o_god_of_love_o_king_of_peace,English,"Henry W. Baker, 1821-77",,242
8.8.8.8,"Say, sinner hath a voice within","Say, sinner hath a voice within",,,say_sinner_hath_a_voice_within,English,"Mrs. Ann B. Hyde",,231
8.8.8.8,"May God Support You All Your Days (Psalm 20)","May God support you all your days","May God Support You All Your Days (Psalm 20)",,may_god_support_you_all_your_days,English,"David Gambrell",,1
8.8.8.8,"Pray'r was appointed to convey","Pray'r was appointed to convey",,,prayer_is_appointed_to_convey,,,,285
8.8.8.8,"O God of Peace","O God of peace, Thee we implore","O God of Peace",,o_god_of_peace_thee_we_implore,,"Aaron W. Orwig",,5
8.8.8.8,"We cannot measure how you heal","We cannot measure how you heal",,,we_cannot_measure_how_you_heal,English,"John Bell, b. 1949; Graham Maule, b. 1958",,28
8.8.8.8,"A new heart, Lord, create in me","A new heart, Lord, create in me",,,a_new_heart_lord_create_in_me,English,"Heinrich Georg Neuss, 1654-1716; Frances Elizabeth Cox, 1812-97",,1
8.8.8.8,"O Christ, the healer, we have come","O Christ, the healer, we have come",,,o_christ_the_healer_we_have_come,English,"Frederick Pratt Green, 1903-",,37
8.8.8.8,"We Pray in Ceaseless Round","We pray in ceaseless round for you (Por vós oramos sempre, irmãos)","We Pray in Ceaseless Round",,we_pray_in_ceaseless_round,"English; Portuguese","John Core, b. 1951; João Wilson Faustini",,1
8.8.8.8,"Children of the Heavenly Father","Children of the heav'nly Father","Children of the Heavenly Father",,children_of_the_heavenly_father,English,"Carolina Sandell Berg, 1832-1903; Ernst W. Olson, 1870-1958",,97
8.8.8.8,"Father, We Thank Thee","Father, we thank Thee for the night","Father, We Thank Thee",,father_we_thank_thee_for_the_night,English,"Rebecca Weston",,172
9.8.8.9,"God Be with You Till We Meet Again","God be with you till we meet again","God Be with You Till We Meet Again",,god_be_with_you_till_we_meet_again,English,"Jeremiah Eames Rankin",,1166
9.8.9.5,"Thank you for giving me the morning","Thank you for giving me the morning",,,thank_you_for_giving_me_the_mor_schubert,English,"Martin Gotthard Schneider, 1930-; David Arthur Schubert, 1942",,1
9.9.9.11,"Count Your Blessings (Chorus)","Count your blessings, name them one by one","Count Your Blessings (Chorus)",,when_upon_lifes_billows_you_are_tempest,,"Johnson Oatman, Jr.","Timeless Truths (http://library.timelesstruths.org/music/Count_Your_Blessings_Chorus); Timeless Truths Publications, <i>Sing unto the Lord</i> (44)",253
9.9.9.9,"Blessed Is the Body and the Soul","Blessed is the body and the soul","Blessed Is the Body and the Soul",,blessed_is_the_body_and_the_soul,English,"Daniel Charles Damon, 1955-",,1
Irregular,"Go with God","May God's grace go before you","Go with God",,may_gods_grace_go_before_you,English,"Wesley L. Forbis",,1
