displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heil uns, Alleluja, im Triumph","Heil uns, Alleluja, im Triumph",heil_uns_alleluja_im_triumph,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d32,,,,,,,,,,,
"Heiligste Nacht","Heiligste Nacht",heiligste_nacht,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d33,,,,,,,,,,,
"Hirten auf, um Mitternacht","Hirten auf, um Mitternacht",hirten_auf_um_mitternacht,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d34,,,,,,,,,,,
"Ihr Hirten, erwacht, Vom Schlummer der Nacht","Ihr Hirten, erwacht, Vom Schlummer der Nacht",ihr_hirten_erwacht_vom_schlummer_der_nac,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d35,,,,,,,,,,,
"Ihr Kinderlein, kommet, o kommet doch all!","Ihr Kinderlein, kommet, o kommet doch all!",ihr_kinderlein_kommet_o_kommet_doch_all,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d36,,,"J. C. von Schmid",,,,,,,,
"Gelobt, gebenedeit","Im Himmel und auf Erden",im_himmel_und_auf_erden,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d37,,"Gelobt, gebenedeit",,,,,,,,,
"In dieser Nacht, sei du mein Schirm und Wacht","In dieser Nacht, sei du mein Schirm und Wacht",in_dieser_nacht_sei_du_mein_schirm_und_w,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d38,,,,,,,,,,,
"Vater, von dem Himmelsthron","Jesu, Jesu, der du kamst, des Vaters Willen",jesu_jesu_der_du_kamst_des_vaters_willen,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d39,,"Vater, von dem Himmelsthron",,,,,,,,,
"Jesu, Jesu, komm zu mir","Jesu, Jesu, komm zu mir",jesu_jesu_komm_zu_mir,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d40,,,"Johann Scheffler",,,,,,,,
"Jesus, komm zu mir","Jesus, komm zu mir",jesus_komm_zu_mir,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d41,,,,,,,,,,,
"Jesus lebt, mit ihm auch ich","Jesus lebt, mit ihm auch ich",jesus_lebt_mit_ihm_auch_ich,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d42,,,"Christian Fuerchtegott Gellert",,,,,,,,
"Komm, heiliger Geist, o dritte Person","Komm, heiliger Geist, o dritte Person",komm_heiliger_geist_o_dritte_person,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d43,,,,,,,,,,,
"Komm zu uns, du Geist des Lebens","Komm zu uns, du Geist des Lebens",komm_zu_uns_du_geist_des_lebens,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d44,,,,,,,,,,,
"Kommet, lobet ohne End'","Kommet, lobet ohne End'",kommet_lobet_ohne_end,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d45,,,,,,,,,,,
"Kommt her, ihr Kreaturen all'","Kommt her, ihr Kreaturen all'",kommt_her_ihr_kreaturen_all,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d46,,,"J. G. Seidenbush",,,,,,,,
"Lass erschallen die Posaune","Lass erschallen die Posaune",lass_erschallen_die_posaune,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d47,,,,,,,,,,,
"Jesu drucke deine Schmerzen","Lass mich deine Leiden singen",lass_mich_deine_leiden_singen,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d48,,"Jesu drucke deine Schmerzen",,,,,,,,,
"Stille, Stille, Horchet, Lauschet","Lasst uns lauschen, heil'ge Engel",lasst_uns_lauschen_heilge_engel,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d49,,"Stille, Stille, Horchet, Lauschet",,,,,,,,,
"Maria, Morgenstern","Maria, auserkoren",maria_auserkoren,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d50,,"Maria, Morgenstern",,,,,,,,,
