displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alle Menschen muessen sterben","Alle Menschen muessen sterben",alle_menschen_mussen_sterben,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A22,,,,,,,,,,,
"Wer weiss, wie nahe mir mein Ende","Wer weiss, wie nahe mir mein Ende",wer_weiss_wie_nahe_mir_mein_ende,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A23,,,,,,,,,,,
"Freunde, stellt das Weinen ein","Freunde, stellt das Weinen ein",freunde_stellt_das_weinen_ein,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A24,,,,,,,,,,,
"Begrabt den Leib in seine Gruft, Bis ihm des Richters Stimme","Begrabt den Leib in seine Gruft, Bis ihm des Richters Stimme",begrabt_den_leib_in_seine_gruft_bis_ihm_,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A25,,,"Friedrich Gottlieb Klopstock",,,,,,,,
"So grabet mich nun immerhin","So grabet mich nun immerhin",so_grabet_mich_nun_immer_hin,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A26,,,,,,,,,,,
"Wer sind die vor Gottes auf weissen, Throne","Wer sind die vor Gottes auf weissen, Throne",wer_sind_die_vor_gottes_throne,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A27,,,"H. T. Schenk",,,,,,,,
"Ringe recht, wenn Gottes Gnade","Ringe recht, wenn Gottes Gnade",ringe_recht_wenn_gottes_gnade_dich_nun_z,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A28,,,,,,,,,,,
"O Seele, schaue Jesum an, Hier kanst du recht","O Seele, schaue Jesum an, Hier kanst du recht",o_seele_schaue_jesum_an,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A29,,,"Gottfried Hoffmann",,,,,,,,
"Sieh, hier bin ich Ehren-koenig","Sieh, hier bin ich Ehren-koenig",sieh_hier_bin_ich_ehrenkonig,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A3,,,"Joachim Neander",,,,,,,,
"Folgt mir, wolt ihr Christen sein [seyn]","Folgt mir, wolt ihr Christen sein [seyn]",folgt_mir_wollt_ihr_christen_sein,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A30,,,,,,,,,,,
"Jesu deine tiefe heilge Wunden","Jesu deine tiefe heilge Wunden",jesu_deine_tiefen_wunden,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A31,,,"Johann Heermann",,,,,,,,
"Nach meiner Seelen Seligkeit Lass, herr, mich eif","Nach meiner Seelen Seligkeit Lass, herr, mich eif",nach_meiner_seelen_seligkeit_lass_herr_m,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A32,,,"Johann Samuel Dietrich",,,,,,,,
"Prange Welt, mit deinem Wissen","Prange Welt, mit deinem Wissen",prange_welt_mit_deinem_wissen,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A33,,,"Johann Job",,,,,,,,
"Ach, wann werd' ich von der Suende","Ach, wann werd' ich von der Suende",ach_wann_werd_ich_von_der_suende,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A34,,,"Balthasar Muenter",,,,,,,,
"Ich habe nun den Grund gefunden","Ich habe nun den Grund gefunden",ich_habe_nun_den_grund_gefunden,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A35,,,"Johannes Andreas Rothe",,,,,,,,
"Komm, o komm, du Geist des Lebens","Komm, o komm, du Geist des Lebens",komm_o_komm_du_geist_des_lebens,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A36,,,,,,,,,,,
"Herr, es ist von meinem Leben Weiner eine Nacht","Herr, es ist von meinem Leben Weiner eine Nacht",herr_es_ist_von_meinem_leben,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A37,,,"Caspar Neumann",,,,,,,,
"Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A4,,,"Johann Scheffler",,,,,,,,
"Nun lobet Alle Gottes Sohn","Nun lobet Alle Gottes Sohn",nun_lobet_alle_gottes_sohn,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A5,,,"Gerhard Tersteegen",,,,,,,,
"Sei Lob und Ehr' dem hoechsten Gut","Sei Lob und Ehr' dem hoechsten Gut",sei_lob_und_ehr_dem_hoechsten_gut,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A6,,,"Johann Jacob Schuetz",,,,,,,,
"Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A7,,,"Michael Mueller",,,,,,,,
"Gott sei Dank durch [in] aller Welt","Gott sei Dank durch [in] aller Welt",gott_sei_dank_in_aller_welt,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A8,,,"Heinrich Held",,,,,,,,
"Mein Gott, das Herz ich bringe dir","Mein Gott, das Herz ich bringe dir",mein_gott_das_herz_ich_bringe_dir,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,A9,,,"Johann Caspar Schade",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,1,,,"Anne Steele",,,,,,,,
"How shall we praise the eternal God","How shall we praise the eternal God",how_shall_i_praise_the_eternal_god,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,2,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,3,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us all unite to praise","Come, let us all unite to praise",come_let_us_all_unite_to_praise,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,4,,,"Martin Madan",,,,,,,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,5,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, happy souls, approach your God","Come, happy souls, approach your God",come_happy_souls_approach_your_god,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,6,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Savior and my King, Thy beauties [honors] are divine","My Savior and my King, Thy beauties [honors] are divine",my_savior_and_my_king_thy_beauties_are,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,7,,,"Isaac Watts, 1674-1748",,,,,,,,
"With reverence let the [should thy] saints appear","With reverence let the [should thy] saints appear",with_reverence_let_the_saints_appear,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Once more we come before our Lord","Once more we come before our Lord",once_more_we_come_before_our_lord,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,9,,,,,,,,,,,
"To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,10,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,11,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,12,,,"Isaac Watts, 1674-1748",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,13,,,"Samuel Medley",,,,,,,,
