displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New Every Morning is the Love","New every morning is the love",new_every_morning_is_the_love,"The Greatest Hymns",GH1924,12,"New Every Morning is the Love",,"John Keble","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"O God, thy world is sweet with prayer","O God, thy world is sweet with prayer",o_god_thy_world_is_sweet_with_prayer,"Pilgrim Songs (Number Two)",PS21902,12,,,"Lucy Larcom (1824-1893)","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"My God, how endless is Thy love!","My God, how endless is Thy love!",my_god_how_endless_is_thy_love,"Hymns for Schools and Colleges",H4SC1913,12,,,"Isaac Watts, 1674-1748","Robert Schumann, 1810-1856",,CANONBURY,canonbury_schumann,533343212356712,English,,
"To us the promise is but one","To us the promise is but one",to_us_the_promise_is_but_one,"Hymnal Amore Dei",ADUS1904,12,,,Anon.,"Robert Schumann (1810-1856)",,CANONBURY,canonbury_schumann,533343212356712,English,,
"O God, Thy world is sweet with pray'r","O God, Thy world is sweet with pray'r",o_god_thy_world_is_sweet_with_prayer,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,12,,,"Lucy Larcom, 1826-93","Robert Schumann, 1810-56",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,13,,,"Thomas Ken","R. Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"O God, I Thank thee for each sight","O God, I Thank thee for each sight",o_god_i_thank_thee_for_each_sight,"Hymns for Schools and Colleges",H4SC1913,13,,,"Caroline Atherton Mason, 1823-1890","Robert Schumann, 1810-1856",,CANONBURY,canonbury_schumann,533343212356712,English,,
"O God, thy world is sweet with prayer","O God, thy world is sweet with prayer",o_god_thy_world_is_sweet_with_prayer,"The Century Hymnal",CH1921a,13,,,"Lucy Larcom","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Press on press on! ye sons of light","Press on press on! ye sons of light",press_on_press_on_ye_sons_of_light,"Hymnal Amore Dei",ADUS1904,13,,,"William Gaskell (1805-1884)","Robert Schumann (1810-1856)",,CANONBURY,canonbury_schumann,533343212356712,English,,
"New Every Morning Is the Love","New every morning is the love",new_every_morning_is_the_love,"The New Church Hymnal",NCH1926,13,"New Every Morning Is the Love",,"John Keble","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Church Hymns and Tunes",CHT1907,14,,,"Rev. Samuel Longfellow","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"O God, Thy world is sweet with pray'r","O God, Thy world is sweet with pray'r",o_god_thy_world_is_sweet_with_prayer,"Hymns of the Church: new and old",HCNO1912,14,,,"Lucy Larcom","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,"Hymnal Amore Dei",ADUS1904,14,,,"Rev. Samuel Longfellow (1819- )","Robert Schumann (1810-1856)",,CANONBURY,canonbury_schumann,533343212356712,English,,
"O Master, Let Me Walk with Thee","O master, let me walk with thee",o_master_let_me_walk_with_thee,"Songs of Praise and Service",SoPS1912,15,"O Master, Let Me Walk with Thee",,"Washington Gladden","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Century Hymnal",CH1921a,15,,,"John Keble","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,15,,,"Samuel Longfellow","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"O God of Light, May Our Light Shine","O God of light, may our light shine",o_god_of_light_may_our_light_shine,"Songs of Grace: new hymns for God and neighbor",SOGN2009,17a,"O God of Light, May Our Light Shine",,"Carolyn Winfrey Gillette","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"O God, Thy World Is Sweet With Prayer","O God, Thy world is sweet with prayer",o_god_thy_world_is_sweet_with_prayer,"Hymns for Creative Living",H4CL1935,17,"O God, Thy World Is Sweet With Prayer",,"Lucy Larcom","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"The Evangelical Hymnal",EH1917,17,,,"Rev. Samuel Medley","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"O God, Thy world is sweet with prayer","O God, Thy world is sweet with prayer",o_god_thy_world_is_sweet_with_prayer,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,17,,,"Lucy Larcom","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Songs of Calvary",SoC1916,21,"O Master, Let Me Walk With Thee",,"Washington Gladden","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Hymnal for Youth",THfY1941,21,,,"Thomas Ken","Robert A. Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"O God, thy world is sweet with prayer","O God, thy world is sweet with prayer",o_god_thy_world_is_sweet_with_prayer,"The Pilgrim Hymnal",PH1904,22,,,"Lucy Larcom (1826-1893)","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Light of the soul, O Saviour blest","Light of the soul, O Saviour blest",light_of_the_soul_o_savior_blest,"The Pilgrim Hymnal",PH1904,23,,,"Edward Caswall; Bernard of Clairvaux (1091-1153)","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Creator God, We Give You Thanks","Creator God, we give You thanks",creator_god_we_give_you_thanks_arner,"Celebrating Grace Hymnal",CGH2010,24,"Creator God, We Give You Thanks",,"Betty Anne J. Arner","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Behold! behold! what wonders here!","Behold! behold! what wonders here!",behold_behold_what_wonders_here,"Evangelical Lutheran hymnal: with music",ELHW1908,25b,,,"Paul Gerhardt; John Kelly","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Sweet is the work, my God, my King!","Sweet is the work, my God, my King!",sweet_is_the_work_my_god_my_king,"University Hymns",UH1924,25,,,"Isaac Watts, 1674-1748","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Common Praise: hymns with tunes for Christian worship",CP1913,26,,,"Samuel Longfellow",Schumann,,CANONBURY,canonbury_schumann,533343212356712,English,,
