displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Splendor of God's glory bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,158a,,,"Robert Bridges; St. Ambrose, 340-397",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,,,
"Oh, Luz que Brota de su Luz","Oh, Luz que brota de su luz",o_luz_que_brota_de_su_luz,"Cántico Nuevo: Himnario Evangelico",CNHE1962,195a,"Oh, Luz que Brota de su Luz",,"Ambrosio de Milán, 340-397; R. Bridges, 1844-1930; F. J. Pagura",,,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,Spanish,,"Canto Gregoriano"
"O Splendor of God's glory bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,206a,,,"Robert Bridges, 1844 - 1930; St. Ambrose, 340 - 97",,,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,,
"O splendour of God's glory bright","O splendour of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"The Oxford Hymn Book",OxHB1920,264a,,,"St. Ambrose (340-397)",,,"[O splendour of God's glory bright]",splendor_paternae_gloriae_11234,11234323325523432,English,"Trans. Yattendon Hymnal (1899)","Sarum. Mode i"
"O Splendor of the Father's Light","O Splendor of the Father's light",o_splendor_of_the_fathers_light,"Lutheran Book of Worship",LBoW1978,271,"O Splendor of the Father's Light",,"Gracia Grindal, b. 1943; St. Ambrose, 340-397",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,,"Mode 1; <cite>Antiphoner</cite>, Sarum"
"Ales diei nuntius","Ales diei nuntius",ales_diei_nuntius,"The Oxford Hymn Book",OxHB1920,333,,,"Aurelius Clemens Prudentius (348-c. 413)",,,"[Ales diei nuntius]",splendor_paternae_gloriae_11234,11234323325523432,Latin,,"Sarum. Mode i"
"Splendor Paternae gloriae","Splendor Paternae gloriae",splendor_paternae_gloriae,"The Oxford Hymn Book",OxHB1920,334,,,"St. Ambrose (340-397)",,,"[Splendor Paternae gloriae]",splendor_paternae_gloriae_11234,11234323325523432,Latin,,"Sarum. Mode i"
"Nox et tenebrae et nubila","Nox et tenebrae et nubila",nox_et_tenebrae_et_nubila,"The Oxford Hymn Book",OxHB1920,335,,,"Aurelius Clemens Prudentius (348-c. 413)",,,"[Nox et tenebrae et nubila]",splendor_paternae_gloriae_11234,11234323325523432,Latin,,"Sarum. Mode i"
"O Jesus, Lord of heavenly grace","O Jesus, Lord of heavenly grace",o_jesus_lord_of_heavenly_grace,"Common Service Book of the Lutheran Church",LHTC1918,359a,,,"Ambrose, d.297; John Chandler",,,"SPLENDOR PATERNAE GLORIAE",splendor_paternae_gloriae_11234,11234323325523432,English,,
"O Splendor of the Father's Light","O Splendor of the Father's light",o_splendor_of_the_fathers_light,"Lutheran Worship",LW1982,481,"O Splendor of the Father's Light",,"St. Ambrose, 340-397; Gracia Grindal, b. 1943",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,,"Mode I; <cite>Antiphoner,</cite> Sarum"
"O Splendor of God’s Glory Bright","O Splendor of God’s glory bright",o_splendor_of_gods_glory_bright_from_lig,"Voices Together",VT2020,500,"O Splendor of God’s Glory Bright",,"Ambrose of Milan",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,,"“Splendor paternae gloriae,” 4th c.; trans. Composite","Sarum plainsong (England), <i>Sarum Antiphonal</i>, 13th c."
"O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"Evangelical Lutheran Worship",ELW2006,559,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 340-397",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,"Tr. composite","Plainsong mode I; Sarum <cite>antiphoner</cite>, 15th cent."
"O Splendor of God's glory bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Hymnal: A Worship Book",HAWB1992,646,"O Splendor of God's glory bright",,"Ambrose of Milan",,,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,"4th c.; Tr.: composite","Sarum plainsong, <cite>Sarum Antiphonal</cite>"
