displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Give to the winds thy fears","Give to the winds thy fears",,,give_to_the_winds_thy_fears,English,"Rev. John Wesley; Rev. Paul Gerhardt",,,518
"Peace, perfect peace, in this dark world of sin","Peace, perfect peace, in this dark world of sin",,,peace_perfect_peace_in_this_dark_world_o,English,"Bishop Edward Bickersteth",,,389
"Blest be the tie that binds","Blest be the tie that binds",,,blest_be_the_tie_that_binds,English,"Rev. John Fawcett",,,2273
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",,,savior_like_a_shepherd_lead_us,English,Anon.,,,1139
"Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",,,sweet_is_thy_mercy_lord,English,"Rev. John S. B. Monsell",,,109
"O for a closer walk with God","O for a closer walk with God",,,o_for_a_closer_walk_with_god,English,"William Cowper",,,1368
"As pants the hart for cooling streams","As pants the hart for cooling streams",,,as_pants_the_hart_for_cooling_strea_tate,English,,,"Tate and Brady, 1696",321
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",,,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams",,,2489
"O Love divine, how sweet Thou art!","O Love divine, how sweet Thou art!",,,o_love_divine_how_sweet_thou_art_when_sh,English,"Rev. Charles Wesley",,,379
"My days are gliding swiftly by","My days are gliding swiftly by",,,my_days_are_gliding_swiftly_by,English,"Rev. David Nelson",,,595
"We would see Jesus, for the shadows lengthen","We would see Jesus, for the shadows lengthen",,,we_would_see_jesus_for_the_shadows,English,"Ellen S. Ellis",,,275
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",,,asleep_in_jesus_blessed_sleep,English,"Mrs. Margaret Mackay",,,1056
"There is a land of pure delight","There is a land of pure delight",,,there_is_a_land_of_pure_delight_where_sa,English,"Rev. Isaac Watts",,,1401
"Jerusalem! my happy home","Jerusalem! my happy home",,,jerusalem_my_happy_home_name_ever_dear,English,,,"Founded on ""F. B. P."" MS. of 16th or 17th Cent.",841
"This is not my place of resting","This is not my place of resting",,,this_is_not_my_place_of_resting,English,"Rev. Horatius Bonar",,,159
"Hark! the sound of holy voices","Hark! the sound of holy voices",,,hark_the_sound_of_holy_voices_chanting,English,"Bishop Christopher Wordsworth",,,236
"Upward where the stars are burning","Upward where the stars are burning",,,upward_where_the_stars_are_burning,English,"Rev. Horatius Bonar",,,139
"O Paradise! O Paradise!","O Paradise! O Paradise!",,,o_paradise_o_paradise_who_doth_not_crave,English,"Rev. Frederick W. Faber",,,458
"There is a blessed home","There is a blessed home",,,there_is_a_blessed_home_beyond_this_land,English,"Rev. H. W. Baker",,,191
"Jerusalem the golden","Jerusalem the golden",,,jerusalem_the_golden_with_milk_and_honey,English,"J. M. Neale; Bernard of Cluny",,,910
"The Homeland! O the Homeland!","The Homeland! O the Homeland!",,,the_homeland_o_the_homeland_the_land,English,"Rev. H. R. Haweis",,,187
"The sands of time are sinking","The sands of time are sinking",,,the_sands_of_time_are_sinking,English,"Anne R. Cousin",,,313
"Hark! hark, my soul! Angelic songs are swelling","Hark! hark, my soul! Angelic songs are swelling",,,hark_hark_my_soul_angelic_songs_are_swel,English,"Rev. Frederick W. Faber",,,604
"O what the joy and the glory must be","O what the joy and the glory must be",,,o_what_their_joy_and_their_glory_must_be,English,"J. M. Neale; P. Abelard",,,137
