displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus loves me!  This I know","Jesus loves me!  This I know",jesus_loves_me_this_i_know_for_the_bible,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,98,"Jesus loves me!  This I know","Yes, Jesus loves me",,,,,,,,,
"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,102,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868","7.7.7.7 with refrain",CHINA,jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me (The favorite Hymn of China)","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Cokesbury Hymnal",CH1923a,108,"Jesus Loves Me (The favorite Hymn of China)","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me","Jesus loves me!  this I know",jesus_loves_me_this_i_know_for_the_bible,"Hallowed Hymns, New and Old",HHNO1908,133,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner","William B. Bradbury",,"[Jesus loves me!  this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Glad Tidings in Song",GTS1921,136,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me, this I know, For the Bible]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me","Jesus loves me!  this I know",jesus_loves_me_this_i_know_for_the_bible,"Revival Praises",RP1907,165,"Jesus Loves Me","Yes, Jesus loves me",,"Wm. B. Bradbury",,"[Jesus loves me!  this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,,,
"Jesus Loves Me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Hymns of Faith",HHOF1980,251,"Jesus Loves Me!","Yes! Jesus loves me","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me","Jesus loves me!  this I know",jesus_loves_me_this_i_know_for_the_bible,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,283,"Jesus Loves Me","Yes, Jesus loves me","Anna Warner","Wm. B. Bradbury",,"[Jesus loves me!  this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,301,"Jesus Loves Me","Yes, Jesus loves me",,"William B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,307,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner","Wm. B. Bradbury",,"[Jesus, loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The New Century Hymnal",NCH1995,327,"Jesus Loves Me","Yes, Jesus loves me!","Mas Kawashima; János Victor; Vartan Hartunian; David Rutherford McGuire; Anna B. Warner; Laiana, 19th century","William B. Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,"English, Armenian, Samoan","<cite>Himnario Metodista</cite>, 1968, Spanish transl.; <cite>Psalter und Harfe</cite>, 1876, German transl.; <cite>Hymna: A Worship Book</cite>, 1992, Korean trans (anon. in); <cite>Dakota Odowan</cite>, 1842, Lakota transl.; Ghanaian trans. anon; Samoan transl. anon.",
"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"African American Heritage Hymnal",AAHH2001,335,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868","7.7.7.7 with refrain",CHINA,jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Sing Joyfully",SJ1989,341,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me","Jesus love me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,365,"Jesus Loves Me","Yes, Jesus loves me!","Anna Bartlett Warner; David Rutherford McGuire","William Batchelder Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Hymnal for Church and Home",HCH11927,382,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner","Wm. B. Bradbury",7.7.7.7,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Hymnal for Church and Home (2nd ed.)",HFCH1928,382,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner","Wm. B. Bradbury",7.7.7.7,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"His Fullness Songs",HFS1977,398,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me","Jesus love me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The New Church Hymnal",NCH1976,424,"Jesus Loves Me","Yes, Jesus love me! Yes, Jesus loves me!","Anna B. Warner","William B. Bradbury",,"[Jesus love me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,462,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner; David R. McGuire, 1929-197","William B. Bradbury, 1816-1868","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me! This I Know","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Hymnbook",H1955,465,"Jesus Loves Me! This I Know","Yes, Jesus loves me","Anna Warner","William B. Bradbury",7.7.7.7.5.5.5.6,WARNER,jesus_loves_me_this_i_know_bradbury,533235566166555332,,,
"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,490,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Favorite Hymns of Praise",FHOP,513,"Jesus Loves Me","Yes! Jesus loves me","Anna B. Warner","William B. Bradbury",,"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Yes! Jesus loves me, loves me, loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Church Hymnary (4th ed.)",CH4,564,,"Yes! Jesus loves me, loves me, loves me!","Anna Bartlett Warner (1820-1915)","William Batchelder Bradbury (1816-1868)","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Yes! Jesus loves me, loves me, loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Hymns of Glory, Songs of Praise",HGSP2008,564,,"Yes! Jesus loves me, loves me, loves me!","Anna Bartlett Warner (1820-1915)","William Batchelder Bradbury (1816-1868)","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Celebrating Grace Hymnal",CGH2010,603,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner; David Rutherford McGuire ","William B. Bradbury","7.7.7.7 with refrain",CHINA,jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me","Jesus loves me—this I know",jesus_loves_me_this_i_know_for_the_bible,"The Cyber Hymnal",cyber,10867,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner; William Bradbury","William Batchelder Bradbury",,"[Jesus loves me–this I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Hymns of Promise: a large print songbook",HOP2015,57,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me!","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Chalice Hymnal",CH1995,113,"Jesus Loves Me!","Yes, Jesus loves me!","Anna B. Warner; David R. McGuire","William B. Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me!","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The Children's Hymnbook",CH1962,152,"Jesus Loves Me!","Yes, Jesus loves me","Anna B. Warner","William B. Bradbury",,WARNER,jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Evangelical Lutheran Hymnary",ELH1996,179,"Jesus Loves Me","Yes, Jesus loves me","A. Warner, 1820-1915","W. B. Bradbury, 1816-68","7.7.7.7 with refrain","JESUS LOVES ME (CHINA)",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,"<i>Evangelical Lutheran Hymnary, </i>1995, sts. 2-4",
"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The Celebration Hymnal: songs and hymns for worship",CEL1997,185,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner; David R. McGuire","William B. Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me!","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"Glory to God: the Presbyterian Hymnal",GG2013,188,"Jesus Loves Me!","Yes, Jesus loves me!","Anna Bartlett Warner; David Rutherford McGuire","William Batchelder Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Seventh-day Adventist Hymnal",SDAH1985,190,"Jesus Loves Me","Yes, Jesus loves Me!","Anna B. Warner (1827-1915) alt.","William B. Bradbury (1816-1868)","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,"53323 55661 6655",,,
"Jesus Loves Me","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The United Methodist Hymnal",UMH,191,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner; David Rutherford McGuire; Robert Bushyhead; Mas Kawashima","William B. Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,"Cherokee; English; German; Japanese; Spanish","German trans. <i>Psalter und Harfe</i>, 1876; Spanish trans. <i>Himnario Metodista</i>, 1968",
