displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ the Theme Of Song In All Ages","Oh, endless theme of ne’er ceasing song",o_the_endless_theme_of_neer_ceasing,"The Cyber Hymnal",CYBER,10643,"Christ the Theme Of Song In All Ages",,"Anson Davis Fitz Randolph, 1820-1896","Alexis F. Lvov; William Lesley Mason",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,"Arr.: <cite>Glad Tidings</cite> (New York: A. S. Barnes, 1899)"
"Rise, Crowned with Light","Rise, crowned with light, imperial city, rise",rise_crowned_with_light_imperial_salem_r,"The Cokesbury Worship Hymnal",CWH1938,154,"Rise, Crowned with Light",,"Alexander Pope, 1688-1744","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,"Russian hymn"
"God the all-mighty One! King who ordainest","God the all-mighty One! King who ordainest",god_the_omnipotent_king_who_ordainest,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,315,,,"Henry F. Chorley; Rev. John Ellerton","A. Lvov",11.10.11.10,"RUSSIAN ANTHEM",russian_hymn_lvov,566531176564553,,,
"God, the All-terrible!  Thou who ordainest","God, the All-terrible!  Thou who ordainest",god_the_omnipotent_king_who_ordainest,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,421,,,"H. F. Chorley, 1808-1872; J. Ellerton, 1826-1893","Alexia Lwoff, 1799-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God of the Spirit-Wind","God of the spirit wind",god_of_the_spiritwind,"Twelve New Hymns of Christian Patriotism",TNHCP194,13,"God of the Spirit-Wind",,"Earl Marlatt","Alexis Lwoff",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"We praise thee, Lord, with earliest morning ray","We praise thee, Lord, with earliest morning ray",we_praise_thee_lord_with_earliest_mornin,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,82,,,"Johann Franck, 1618-1677","Alexis Theodore Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"O brother man! fold to thy heart thy brother","O brother man! fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,83,,,"John Greenleaf Whittier","Alexis Theodore Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"In prayer together let us fall","In prayer together let us fall",in_prayer_together_let_us_fall,"New Christian Hymn and Tune Book",NCHT1882,117,,,"John M. Neale","Theodore Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"In prayer together let us fall","In prayer together let us fall",in_prayer_together_let_us_fall,"New Christian Hymn and Tune Book",NCHT1887,117,,,"John M. Neale","Theodore Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Jesus, the truth and Power Divine","Jesus, the truth and Power Divine",jesus_the_truth_and_power_divine,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,229,,,"Charles Wesley","Alexis Theodore Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Rise, crown'd with light, imperial Salem rise","Rise, crown'd with light, imperial Salem rise",rise_crowned_with_light_imperial_salem_r,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,627,,,"Alexander Pope","Alexis Lwof",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Rise, crown'd with light, imperial Salem, rise","Rise, crown'd with light, imperial Salem, rise",rise_crowned_with_light_imperial_salem_r,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,627,,,"Alexander Pope","Alexis Lwof",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
