displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"La puerta abrid de par en par","La puerta abrid de par en par",la_puerta_abrid_de_par_en_par,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,86,"La puerta abrid de par en par",,"Georg Weissel, siglo XVII; Dimas Planas-Belfort","J. A. Freylinghausen",8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,Spanish,,"<i>Geistreiches Gesangbuch</i>"
"Let All Mortal Flesh Keep Silence (Calle Todo Ser Humano)","Let all mortal flesh keep silence (Calle todo ser humano)",let_all_mortal_flesh_keep_silence,"Oramos Cantando = We Pray In Song",OC2013,500,"Let All Mortal Flesh Keep Silence (Calle Todo Ser Humano)",,"Gerard Moultrie, 1829-1885; Lorenzo Álvarez, 1897-1969","Richard Proulx, 1937-2010",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,"English; Spanish",,"French carol"
"Let All Things Now Living (Que Todo Viveinte)","Let all things now living (Que todo viveinte)",let_all_things_now_living_a_song_of_than,"Oramos Cantando = We Pray In Song",OC2013,538,"Let All Things Now Living (Que Todo Viveinte)",,"Katherine K. Davis, 1892-1980; Dimas Planas-Belfort, 1934-1992","Gerald H. Knight, 1908-1979","6.6.1.1.6.6.1.1 D","ASH GROVE",ash_grove,51354311243217551321,"English; Spanish",,Welsh
"Lord of All Hopefulness (Dios Anhelante)","Lord of all hopefulness, Lord of all joy (Dios anhelante, de gozo y placer)",lord_of_all_hopefulness_lord_of_all_joy,"Oramos Cantando = We Pray In Song",OC2013,556,"Lord of All Hopefulness (Dios Anhelante)",,"Jan Struther, 1801-1953; Ronald F. Krisman, b. 1946","Erik Routley, 1917-1982",10.11.11.12,SLANE,slane,112165611232222,"English; Spanish",,"Irish melody"
"La Doxología","A Dios el Padre celestial",a_dios_el_padre_celestial,"El Himnario Bautista de la Gracia",HBLG2000,2,"La Doxología",,,,,,,,Spanish,,
"Letanía de gratitud (Litany of Gratitude)","Alabemos y demos gracias a Dios (Let us praise and give thanks to God)",alabemos_y_demos_gracias_a_dios,"Fiesta Jubilosa",FJ2022,11,"Letanía de gratitud (Litany of Gratitude)",,"Yolanda Pupo-Ortz; Raquel Mora Martínez",,,,,,"English; Spanish",,
"La palabra del Señor es recta","Con su divina palabra",con_su_divina_palabra,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,32,"La palabra del Señor es recta","La palabra del Señor es recta","Juan Luis García","Juan Luis García",,NELSON,nelson_garcia,34554351753455435175,Spanish,,
"La palabra del Señor es recta","Con su divina palabra",con_su_divina_palabra,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,32,"La palabra del Señor es recta","La palabra del Señor es recta","Juan Luis García","Juan Luis García",,NELSON,nelson_garcia,34554351753455435175,Spanish,,
"La Victoria del Señor","Canten al Señor",canten_al_senor_canten_un_cantico,"Flor Y Canto (2nd ed.)",FYC2001,329,"La Victoria del Señor","Los confines de la tierra han contemplado",,"Carlos Rosas, n. 1939",,"[Canten al Señor]",canten_al_senor_rosas,5133321121727254342,Spanish,,
"Las Mañanitas (Morning Praises)","Qué linda está la mañana (How beautiful is the morning)",que_linda_esta_la_manana,"Oramos Cantando = We Pray In Song",OC2013,616,"Las Mañanitas (Morning Praises)","Estas son las mañanitas  (O what praises for the morning)","Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"[Qué linda está la mañana]",que_linda_esta_la_manana_traditional,551171271231234,"English; Spanish",Tradicional,Tradicional
"Lift High the Cross (Alcen la Cruz)","Come, Christians, follow where our Savior trod (Vamos, cristianos, tras nuestro Señor)",come_christians_follow_where_our_savior,"Oramos Cantando = We Pray In Song",OC2013,721,"Lift High the Cross (Alcen la Cruz)","Lift high the cross, the love of Christ proclaim (Alcen la cruz, emblema de su amor)","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956; Dimas Planas-Belfort, 1934-1992; Angel Mattos","Sydney H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,"English; Spanish",,
