displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jehovah reigns, let all the earth","Jehovah reigns, let all the earth",jehovah_reigns_let_all_the_earth_in_his,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,314,,,,,,,,,English,,
"Jehovah reigns let all the earth","Jehovah reigns let all the earth",jehovah_reigns_let_all_the_earth_in_his,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,418,,,,"Jonathan Battishill",8.8.8.8,,,,English,,
"Jehovah reigns let all the earth","Jehovah reigns let all the earth",jehovah_reigns_let_all_the_earth_in_his,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d516,,,,,,,,,English,,
"Jehovah reigns, let all the earth","Jehovah reigns, let all the earth",jehovah_reigns_let_all_the_earth_in_his,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S76,,,,,,,,,,,
"Jehovah reigns, let all the earth","Jehovah reigns, let all the earth",jehovah_reigns_let_all_the_earth_in_his,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,T7,,,,,,,,,,,
"Jehovah reigns; let all the earth","Jehovah reigns; let all the earth",jehovah_reigns_let_all_the_earth_in_his,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,4,,,,,,,,,,"Tate & Brady",
"Jehovah reigns; let all the earth","Jehovah reigns; let all the earth",jehovah_reigns_let_all_the_earth_in_his,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,17,,,,,,,,,,"Tate & Brady",
"Jehovah reigns! let all the earth","Jehovah reigns! let all the earth",jehovah_reigns_let_all_the_earth_in_his,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,25,,,,,,,,,,"Tate and Brady, 1696",
"Jehovah reigns, let all the earth","Jehovah reigns, let all the earth",jehovah_reigns_let_all_the_earth_in_his,"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.",VSB1841,38,,,,,,,,,,,
"Jehovah reigns, let all the earth","Jehovah reigns, let all the earth",jehovah_reigns_let_all_the_earth_in_his,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,48(P76),,,,,,,,,English,,
"Jehovah reigns, let all the earth","Jehovah reigns, let all the earth",jehovah_reigns_let_all_the_earth_in_his,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,48(P76),,,,,,,,,English,,
"Jehovah reigns let all the earth","Jehovah reigns let all the earth",jehovah_reigns_let_all_the_earth_in_his,"The Bay State Collection of Church Music",BSCC1849,d92,,,,,,,,,,,
"Jehovah reigns let all the earth","Jehovah reigns let all the earth",jehovah_reigns_let_all_the_earth_in_his,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,225,,,,,,,,,,,
"Jehovah reigns let all the earth","Jehovah reigns let all the earth",jehovah_reigns_let_all_the_earth_in_his,"The Book of Common Praise",BoCP1940,d265,,,,,,,,,,,
"Jehovah reigns, let all the earth","Jehovah reigns, let all the earth",jehovah_reigns_let_all_the_earth_in_his,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,351,,,Anon.,,,,,,English,,
"Jehovah reigns, let all the earth","Jehovah reigns, let all the earth",jehovah_reigns_let_all_the_earth_in_his,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,351,,,Anon.,,,,,,English,,
"Jehovah reigns let all the earth","Jehovah reigns let all the earth",jehovah_reigns_let_all_the_earth_in_his,"The Church Hymnal with Canticles",CHC1890,418a,,,,,,,,,,,
"Jehovah reigns let all the earth","Jehovah reigns let all the earth",jehovah_reigns_let_all_the_earth_in_his,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,418,,,,,8.8.8.8,"ST. PANCRAS",st_pancras_battishill,151754333415212,English,,
"Jehovah reigns let all the earth","Jehovah reigns let all the earth",jehovah_reigns_let_all_the_earth_in_his,"The Church Hymnal with Canticles",CHC1890,418b,,,,,,,,,,,
"Jehovah reigns, let all the earth","Jehovah reigns, let all the earth",jehovah_reigns_let_all_the_earth_in_his,"The Hymnal: with tunes old and new",HWTO1872,418a,,,,,,,,,,,
"Jehovah reigns, let all the earth","Jehovah reigns, let all the earth",jehovah_reigns_let_all_the_earth_in_his,"The Hymnal: with tunes old and new",HWTO1872,418b,,,,,,,,,,,
"Jehovah reigns let all the earth","Jehovah reigns let all the earth",jehovah_reigns_let_all_the_earth_in_his,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d487,,,,,,,,,English,,
"Jehovah reigns let all the earth","Jehovah reigns let all the earth",jehovah_reigns_let_all_the_earth_in_his,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d488,,,,,,,,,,,
"Jehovah reigns--let all the earth","Jehovah reigns--let all the earth",jehovah_reigns_let_all_the_earth_in_his,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P97.4,,,,,,,,,English,,
"Jehovah reigns--let all the earth","Jehovah reigns--let all the earth",jehovah_reigns_let_all_the_earth_in_his,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P97d,,,,,,,,,English,,
"Jehovah reigns--let all the earth","Jehovah reigns--let all the earth",jehovah_reigns_let_all_the_earth_in_his,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P97d,,,,,,,,,English,,
