hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","My Master was a worker","My Master was a worker",my_master_was_a_worker,HoRS1947,35,,,"William G. Tarrant","Felix Mendelssohn",,SEASONS,seasons_mendelssohn,53171321436655,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","How Long, O Lord?","How long, O Lord our Savior",how_long_o_lord_our_savior,HSCO1911,92,"How Long, O Lord?",,"J. G. Deck",Mendelssohn,,"[How long, O Lord our Savior]",seasons_mendelssohn,53171321436655,English,,
"Hymns of the United Church","My Master was a worker","My Master was a worker",my_master_was_a_worker,HUCD1916,161,,,"William George Tarrant, 1853-",Mendelssohn,,SEASONS,seasons_mendelssohn,53171321436655,English,,
"Hymns of the United Church","My Master was a worker","My Master was a worker",my_master_was_a_worker,HoUC1926,161,,,"William George Tarrant, 1853-",Mendelssohn,,SEASONS,seasons_mendelssohn,53171321436655,English,,
"Hymns of Worship and Service: for the Sunday School","In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,HWSS1908,293,,,,Mendelssohn,,"[In heavenly love abiding]",seasons_mendelssohn,53171321436655,English,,
"Hymns of Worship and Service: for the Sunday School","In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,HWSS1913,293,,,,Mendelssohn,,"[In heavenly love abiding]",seasons_mendelssohn,53171321436655,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","How Long, O Lord!","How long, O Lord, our Saviour",how_long_o_lord_our_savior,HPGS1904,443,"How Long, O Lord!",,"J. G. Deck",Mendelssohn,,"[How long, O Lord, our Saviour]",seasons_mendelssohn,53171321436655,English,,
"Jubilate : A Modern Sunday-School Hymnal","We Praise Thee, Heavenly Father","For all the many mercies",for_all_the_many_mercies,J1917,119,"We Praise Thee, Heavenly Father",,"E. E. Hewitt","F. Mendelssohn; Alfred Judson",,"[For all the many mercies]",seasons_mendelssohn,53171321436655,English,,
"Jubilate Sunday School Hymnal","We Praise Thee, Heavenly Father","For all the many mercies",for_all_the_many_mercies,JSSH1950,119,"We Praise Thee, Heavenly Father",,"E. E. Hewitt","F. Mendelssohn; Alfred Judson",,"[For all the many mercies]",seasons_mendelssohn,53171321436655,English,,
"Life and Service Hymns","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,LSH1917,217,"In Heavenly Love Abiding",,"Anna L. Waring",Mendelssohn-Bartholdy,,"[In heavenly love abiding]",seasons_mendelssohn,53171321436655,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,LTH1896,208,,,"E. Bickersteth","Mendelssohn; H. R. Palmer",,"[O God, the Rock of Ages]",seasons_mendelssohn,53171321436655,English,,
"Manly Praise: A Collection of Solos, Quartets, and Choruses, for the Evangelistic Meetings, etc.","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,MPSQ1900,55,"In Heavenly Love Abiding",,"Anna L. Waring",Mendelssohn,,"[In heav'nly love abiding]",seasons_mendelssohn,53171321436655,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","How Long, O Lord?","How long, O Lord our Saviour",how_long_o_lord_our_savior,MH1916,443,"How Long, O Lord?",,"J. G. Deck",Mendelssohn,,"[How long, O Lord our Saviour]",seasons_mendelssohn,53171321436655,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","In heav'nly love abiding","In heav'nly love abiding",in_heavenly_love_abiding,NBH1926,231,,,"Anna L. Waring, 1820-1910","Felix Mendelssohn, 1809-1847",,"[In heav'nly love abiding]",seasons_mendelssohn,53171321436655,English,,
"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,NCC1899,142,"In Heavenly Love Abiding",,"Anna L. Waring",Mendelssohn,,"[In heav'nly love abiding]",seasons_mendelssohn,53171321436655,English,,
"New Christian Hymn and Tune Book","In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,NCHT1882,474,,,"Anna L. Waring",Mendelssohn,,WARING,seasons_mendelssohn,53171321436655,English,,
"New Christian Hymn and Tune Book","In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,NCHT1887,474,,,"Anna L. Waring",Mendelssohn,,WARING,seasons_mendelssohn,53171321436655,English,,
"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings","Heavenly Love","In heavenly love abiding",in_heavenly_love_abiding,NHB1900,100,"Heavenly Love",,"A. L. Waring",Mendelssohn,,"[In heavenly love abiding]",seasons_mendelssohn,53171321436655,English,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","Come unto Me, ye Weary","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,NH1904,75,"Come unto Me, ye Weary","Come unto me, come unto me","William C. Dix","F. Mendelssohn",,"[Come unto me, ye weary]",seasons_mendelssohn,53171321436655,,,
"Praise for the Lord (Expanded Edition)","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,PFTL1997,322,"In Heavenly Love Abiding",,"Anna L. Waring","Felix Mendelssohn","7.6.7.6 D",SEASONS,seasons_mendelssohn,53171321436655,English,,"Op. 59"
"Progressive Sunday School Songs","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,PSSS1923,60,"In Heavenly Love Abiding",,"Anna L. Waring",Mendelssohn,,"[In heavenly love abiding]",seasons_mendelssohn,53171321436655,English,,
"Protestant Madagascar Hymnal, 2001","Haleloia, deraina (Alleluia, Glory to our God)","Haleloia, deraina (Alleluia, Glory to our God)",haleloia_deraina,Madg2001,197a,"Haleloia, deraina (Alleluia, Glory to our God)",,,,,"SEASONS (MENDELSSOHN)",seasons_mendelssohn,53171321436655,Malagasy,,
"Protestant Madagascar Hymnal, 2001","Tsy lany fahoriana","Tsy lany fahoriana",tsy_lany_fahoriana,Madg2001,551a,"Tsy lany fahoriana",,"Ph. Rajohanesa",,,"SEASONS (MENDELSSOHN)",seasons_mendelssohn,53171321436655,Malagasy,,
"Select Hymns and Psalms: for the Church and Sunday School","How Long Wilt Thou Forget Me?","How long wilt thou forget me?",how_long_wilt_thou_forget_me_lord_sha_it,SHP1914,98,"How Long Wilt Thou Forget Me?",,,Mendelssohn,,"[How long wilt thou forget me?]",seasons_mendelssohn,53171321436655,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","O Jesus, Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,SSSS1885,154,"O Jesus, Thou Art Standing",,"W. W. How",Mendelssohn,,"FOREST HYMN",seasons_mendelssohn,53171321436655,English,,
"Select Songs for the Sunday School","O Jesus, Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,SSSS1884,154,"O Jesus, Thou Art Standing",,"W. W. How",Mendelssohn,,"FOREST HYMN",seasons_mendelssohn,53171321436655,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,SS21893,157,"In Heavenly Love Abiding",,"W. W. How",Mendelssohn,,"[In heav'nly love abiding]",seasons_mendelssohn,53171321436655,English,,
"Service Book and Hymnal of the Lutheran Church in America","O blessed Sun whose splendor","O blessed Sun whose splendor",o_blessed_sun_whose_splendor,SBHC1958,573,,,"Richard Massie, 1800 - 87; Karl Johann Philipp Spitta, 1801 - 59","Felix Mendelssohn-Bartholdy, 1809 - 47",,"HEAVENLY LOVE",seasons_mendelssohn,53171321436655,English,,
"Sing Joyfully","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,SJ1989,455,"In Heavenly Love Abiding",,"Anna L. Waring","Felix Mendelssohn",,"[In heav'nly love abiding]",seasons_mendelssohn,53171321436655,English,,
"Small Church Music","Haleloia, deraina (Alleluia, Glory to our God)","Haleloia, deraina (Alleluia, Glory to our God)",haleloia_deraina,SCM,6778,"Haleloia, deraina (Alleluia, Glory to our God)",,,,"7.6.7.6 D","SEASONS (Mendelssohn)",seasons_mendelssohn,53171321436655,Malagasy,,
"Social Hymns of Brotherhood and Aspiration","My Master was a worker","My Master was a worker",my_master_was_a_worker,SHBI1914,88,,,"William George Tarrant",Mendelssohn,,SEASONS,seasons_mendelssohn,53171321436655,English,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","The Heavenly Love","In heavenly love abiding",in_heavenly_love_abiding,S4CC1891,78,"The Heavenly Love",,,Mendelssohn,,WARING,seasons_mendelssohn,53171321436655,English,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,S4CC1891,79,,,,Mendelssohn,,WARING,seasons_mendelssohn,53171321436655,English,,
"Songs for the King's Business","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,S4KB1909,137,"In Heavenly Love Abiding",,"Anna Laetitia Waring",Mendelssohn-Bartholdy,,"[In heav'nly love abiding]",seasons_mendelssohn,53171321436655,,,
"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings","The Gospel Banner","Now be the gospel banner",now_be_the_gospel_banner,SFHL1883,129,"The Gospel Banner",,Hastings,Mendelssohn,,"[Now be the gospel banner]",seasons_mendelssohn,53171321436655,English,,
"Songs of Life","My Master Was a Worker","My Master was a worker",my_master_was_a_worker,SoL1921,89,"My Master Was a Worker",,"William George Tarrant",Mendelssohn,,"[My Master was a worker]",seasons_mendelssohn,53171321436655,,,
"Songs of Redemption and Praise. Rev.","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,SRPR1906,S47,"In Heavenly Love Abiding",,"Anna L. Waring",Mendelssohn-Bartholdy,,"[In heav'nly love abiding]",seasons_mendelssohn,53171321436655,English,,
"Songs Of The Church","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,SOTC1977,125,"In Heavenly Love Abiding",,"Anna L. Waring",Mendelssohn,,WARING,seasons_mendelssohn,53171321436655,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Oh for the Robe of Whiteness","Oh for the robe of whiteness",o_for_the_robes_of_whiteness_o_for_the,SoC1892,271,"Oh for the Robe of Whiteness",,"Mrs. C. L. Bancroft",Mendelssohn,,"[Oh for the robe of whiteness]",seasons_mendelssohn,53171321436655,English,,
"Sunday School Service Book and Hymnal","The ever changing seasons In silence come and go","The ever changing seasons In silence come and go",the_ever_changing_seasons_in_silence_com,SSSB1885,178,,,,Mendelssohn,,SEASONS,seasons_mendelssohn,53171321436655,English,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","In heav'nly love abiding","In heav'nly love abiding",in_heavenly_love_abiding,AHSC1914,70,,,"Anna L. Waring","Felix Mendelssohn",,"[In heav'nly love abiding]",seasons_mendelssohn,53171321436655,English,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","Farewell to the Forest","Thou forest broad and sweeping",thou_forest_broad_and_sweeping,AHSC1914,180,"Farewell to the Forest",,,Mendelssohn,,"[Thou forest broad and sweeping]",seasons_mendelssohn,53171321436655,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","In heav'nly love abiding","In heav'nly love abiding",in_heavenly_love_abiding,TBH1901,61,,,"A. L. Waring",Mendelssohn,,"HEAVENLY LOVE",seasons_mendelssohn,53171321436655,English,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,BHSS1884,313,"In Heavenly Love Abiding",,"A. L. Waring",Mendelssohn,,"[In heavenly love abiding]",seasons_mendelssohn,53171321436655,English,,
"The Chapel Hymnal: hymns and songs (Fifth ed.)","Farewell to the Forest","Thou forest broad and sweeping",thou_forest_broad_and_sweeping,CH51899,S18,"Farewell to the Forest",,,Mendelssohn,,"[Thou forest broad and sweeping]",seasons_mendelssohn,53171321436655,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,CHSD1941,674,"In Heavenly Love Abiding",,"Anna L. Waring (1820-1910)","Felix Mendelssohn-Bartholdy (1809-1847)","7.6.7.6 D",ABIDING,seasons_mendelssohn,53171321436655,English,,
"The Church School Hymnal for Youth","Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,CSHY1928,165,,,"William C. Dix","Felix Mendelssohn",,SEASONS,seasons_mendelssohn,53171321436655,English,,
"The Coronation Hymnal: a selection of hymns and songs","How long, O Lord our Saviour","How long, O Lord our Saviour",how_long_o_lord_our_savior,CH1894,299a,,,"J. G. Deck",Mendelssohn,,"HOW LONG, O LORD",seasons_mendelssohn,53171321436655,English,,
"The Covenant Hymnal: a worshipbook","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,CHWB1996,385,"In Heavenly Love Abiding",,"Anna L. Waring, 1820-1910","Felix Mendelssohn, 1809-1847",,"HEAVENLY LOVE",seasons_mendelssohn,53171321436655,,,
"The Cyber Hymnal","Crown With Thy Benediction","Crown with Thy benediction",crown_with_thy_benediction,CYBER,9338,"Crown With Thy Benediction",,"John B. Greenwood, 1832-1905","Felix Mendelssohn, 1809-1847","7.6.7.6 D","SEASONS (Mendelssohn)",seasons_mendelssohn,53171321436655,English,,
"The Cyber Hymnal","How Long, O Lord?","How long, O Lord, our Savior",how_long_o_lord_our_savior,CYBER,10418,"How Long, O Lord?",,"James G. Deck","Felix Mendelssohn, 1809-1847","7.6.7.6 D with repeat",KLAMATH,seasons_mendelssohn,53171321436655,English,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","Great King of Nations","Great King of nations, hear our pray'r",great_king_of_nations_hear_our_prayer,EHYP1901,210,"Great King of Nations",,"John Hampden Gurney","Mendelssohn; F. L. Stone",,"[Great King of nations, hear our pray'r]",seasons_mendelssohn,53171321436655,English,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,GSSG1885,153,"In Heavenly Love Abiding",,"A. L. Waring",Mendelssohn,,"[In heav'nly love abiding]",seasons_mendelssohn,53171321436655,English,,
"The Home and School Hymnal","The year is swiftly waning","The year is swiftly waning",the_year_is_swiftly_waning,HSH1894,314,,,"W. W. How",Mendelssohn,,AUTUMN,seasons_mendelssohn,53171321436655,English,,
"The Hymnal for Worship and Celebration","In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,HWC1986,502,"In Heavenly Love Abiding",,"Anna L. Waring","Felix Mendelssohn","7.6.7.6 D",SEASONS,seasons_mendelssohn,53171321436655,,,
"The Hymnal of The Evangelical United Brethren Church","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,HEUB1957,222,"In Heavenly Love Abiding",,"Anna L. Waring","Felix Mendelssohn, d. 1847","7.6.7.6 D","HEAVENLY LOVE",seasons_mendelssohn,53171321436655,,,
"The Lutheran Hymnary","In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,LHPN1913,343,,,"Anna L. Waring","F. Mendelssohn",,"[In heavenly love abiding]",seasons_mendelssohn,53171321436655,,,
"The Lutheran Hymnary","O blessed Sun, whose splendor","O blessed Sun, whose splendor",o_blessed_sun_whose_splendor,LHPN1913,437,,,"Richard Massie; Carl Johann Philipp Spitta","F. Mendelssohn",,"[O blessed Sun, whose splendor]",seasons_mendelssohn,53171321436655,,,
"The Lutheran Hymnary","Crown with Thy benediction","Crown with Thy benediction",crown_with_thy_benediction,LHPN1913,535,,,"J. B. Greenwood, b. ","F. Mendelssohn",,"[Crown with Thy benediction]",seasons_mendelssohn,53171321436655,,,
"The Otterbein Hymnal: for use in public and social worship","In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,OHUP1909,345,,,"Anna Letitia Waring","Felix Mendelssohn Bartholdy",,WARING,seasons_mendelssohn,53171321436655,English,,
"The Otterbein Hymnal: for use in public and social worship","Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,OHUP1909,346,,,"William Cowper","Felix Mendelssohn Bartholdy",,WARING,seasons_mendelssohn,53171321436655,English,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Great King of Nations","Great King of nations, hear our pray’r",great_king_of_nations_hear_our_prayer,PBYP1906,220,"Great King of Nations",,"John Hampden Gurney","Mendelssohn; F. L. Stone",,"[Great King of nations, hear our pray’r]",seasons_mendelssohn,53171321436655,,,
"The Praise Hymnal: a collection of hymns and tunes","In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,PH1896,386,,,"Anna L. Waring",Mendelssohn,,WARING,seasons_mendelssohn,53171321436655,English,,
"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.","Be Thou my Guide","O Lord my God, to Thee I pray",o_lord_my_god_to_thee_i_pray,SSH31894,15,"Be Thou my Guide",,,Mendelssohn,,"[O Lord my God, to Thee I pray]",seasons_mendelssohn,53171322143665,,,
