displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Redemption, the Wonder of Angels","Behold, that splendour! Hear the shout!",behold_what_splendor_hear_the_shout,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLIX,"Redemption, the Wonder of Angels",,,,Irregular,,,,English,"Knapp's <cite>Psalmody</cite>",
Praise,"Blessed be God for all",blessed_be_god_for_all,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXIX,Praise,,,,6.6.8.6,,,,English,"Winchester's <cite>Coll.</cite>",
"Sabbatic Year","Blest are the eyes that see",blest_are_the_eyes_that_see,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XXXVII,"Sabbatic Year",,"James Relly",,6.6.8.6,,,,English,,
"Begotten again unto a lively Hope","Bless'd be the everlasting God",blest_be_the_everlasting_god,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXV,"Begotten again unto a lively Hope",,Watts,,8.6.8.6,,,,English,,
"He is Risen: He is not here","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXII,"He is Risen: He is not here",,Watts,,8.6.8.6,,,,English,,
"Abel's Blood","Blood has a voice to pierce the skies",blood_has_a_voice_to_pierce_the_skies,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XXV,"Abel's Blood",,Watts,,8.8.8.8,,,,English,,
Jubilee,"Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XXXVI,Jubilee,,,,Irregular,,,,English,"Toplady's Coll.",
"Glorification with Christ","By grace we know, to us it's clear",by_grace_we_know_to_us_its_clear,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXVIII,"Glorification with Christ",,"James Relly",,8.8.8.8,,,,English,,
"Salvation of God","Canaan promised is before",canaan_promised_is_before,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXXVIII,"Salvation of God",,"James Relly",,Irregular,,,,English,,
Praise,"Children of the heavenly king",children_of_the_heavenly_king_as_we_jour,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXIX,Praise,,Cennick,,Irregular,,,,English,,
"The Resurrection of the Lord","Christ, the Lord is ris'n to day",christ_the_lord_is_risen_today_wesley,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXV,"The Resurrection of the Lord",,,,Irregular,,,,English,"Rippon's <cite>Coll.</cite>",
"God is gone up with a Shout","Clap your hands, ye people all",clap_your_hands_ye_people_all,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXI,"God is gone up with a Shout",,,,Irregular,,,,English,"Whitfield's <cite>Coll.</cite>",
"Behold the King of Kings","Come, join with angel hosts to cry",come_join_with_angel_hosts_to_cry,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXIII,"Behold the King of Kings",,"James Relly",,Irregular,,,,English,,
"New Year's Day","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXVI,"New Year's Day",,Robinson,,Irregular,,,,English,,
"Consolation of Israel","Come, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XLV,"Consolation of Israel",,Hart,,Irregular,,,,English,,
"All in All","Come, tho' we can truly sing",come_though_we_can_truly_sing,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXCVI,"All in All",,"John Murray",,Irregular,,,,English,,
"Before Sermon","Come worship at Immanuel's feet",come_worship_at_immanuels_feet,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCV,"Before Sermon",,,,8.8.8.8,,,,English,"Whitfield's <cite>Collection</cite>",
"Praise for Salvation","Come ye lovers of the Lamb",come_ye_lovers_of_the_lamb,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,V,"Praise for Salvation",,"John Relly",,Irregular,,,,English,,
"The only Perfect","Could I of all perfection boast",could_i_of_all_perfection_boast,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXVII,"The only Perfect",,"James Relly",,,,,,English,,
"The Abasement of the Exalted","Dear Lamb! thy humble state we sing",dear_lamb_thy_humble_state_we_sing,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXXXIV,"The Abasement of the Exalted",,"James Relly",,,,,,English,,
"Before Prayer","Dear Shepherd, see thy flock here met",dear_shepherd_see_thy_flock_here_met,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCIV,"Before Prayer",,"James Relly",,8.8.8.8,,,,English,,
"Man's Fall and Recovery","Deceiv'd by subtle snares of hell",deceived_by_subtle_snares_of_hell,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XVIII,"Man's Fall and Recovery",,Watts,,8.6.8.6,,,,English,,
"Christ's Passion, and the Sinner's Salvation","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXXXVIII,"Christ's Passion, and the Sinner's Salvation",,Watts,,8.8.8.8,,,,English,,
"Redemption by Christ alone","Enslav'd by sin and bound in chains",enslaved_by_sin_and_bound_in_chains,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLVII,"Redemption by Christ alone",,Steele,,8.8.8.8,,,,English,,
"Deity and Humanity of Christ","Ere the blue heav'ns were stretch'd abroad",ere_the_blue_heavens_were_stretched,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCVI,"Deity and Humanity of Christ",,Watts,,8.8.8.8,,,,English,,
