displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Gospel Alarm",GA1886,d150,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,155,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Sabbath School Hosanna",SSH1862,d156,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gath'ring from near and from far",the_children_are_gathering_from_near_and,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,162,,"Marching along, we are marching along","R. P. Clark","Wm. B. Bradbury",,"MARCHING ALONG",the_children_are_gathering_from_bradbury,5556534556556671,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"Calvary Songs for Sunday School & Families. Words ed.",CSSS1883,d167,,"Marching along, we are marching along","R. P. Clark",,,,,,English,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,168,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Clariona",C1895,d197,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"Apples of Gold in Pictures of Silver",AGPS1867,d219,,"Marching along, we are marching along","R. P. Clark",,,,,,English,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,Oriola,O1890,d222,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d259,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,396,,"Marching along, we are marching along","R. P. Clark",,,,,,English,,
"The Christians are gathering from near and from far","The Christians are gathering from near and from far",the_children_are_gathering_from_near_and,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d444,,,"R. P. Clark",,,,,,English,,
"Marching along, we are marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Southern Psalmist. New ed.",SPN1871,d814,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, marching along","The children are gathering from near and from far",the_children_are_gathering_from_near_and,"The Sabbath School Pearl or the Sunday school Army singing Book: A New Collection of choice hymns and tunes for Sunday Schools, Anniversaries, Missionary Meetings, Infant Class Exercises, &c.",SSP1861,4,,"Marching along, marching along","R. P. Clark",,,,,,,,
"Our Captain is Calling","The soldiers are gath'ring from near and from far",the_children_are_gathering_from_near_and,"Sunday School Voices, No.2",SSV21913,18,"Our Captain is Calling","Our Captain is calling, is calling to arms","Rev. Johnson Oatman, Jr.","J. B. Herbert",,"[The soldiers are gath'ring from near and from far]",the_soldiers_are_gathering_scottish,,English,,"Arranged from a Scottish Melody"
"Marching along, we are marching along","The soldiers are gathering from near and from far",the_children_are_gathering_from_near_and,"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship",WCH1863,34,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The converts are gathering from near and from far",the_children_are_gathering_from_near_and,"Revival Hymns (Rev. ed.)",RHR1873,54,,"Marching along, we are marching along",,,,,,,,,
"Marching along, we are marching along","The soldiers are gathering from near and from far",the_children_are_gathering_from_near_and,"Hymn Book for the Army and Navy",HBAN1863,d69,,"Marching along, we are marching along","R. P. Clark",,,,,,English,,
"Marching along, we are marching along","The converts are gathering from near and from far",the_children_are_gathering_from_near_and,"Praise to Jesus",PJ1867a,d76,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The converts are gathering from near and from far",the_children_are_gathering_from_near_and,"Revival Hymns",RH1871,d78,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The converts are gathering from near and from far",the_children_are_gathering_from_near_and,"Revival Hymns",RH1876,d87,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The converts are gathering from near and from far",the_children_are_gathering_from_near_and,"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...",ZRS1867,88c,,"Marching along, we are marching along",,,,,,,,,
"Marching along, we are marching along","The soldiers are gathering from near and from far",the_children_are_gathering_from_near_and,"Soldier's Prayer Book. Hospitals ed.",SPBH1862,d88,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
"Marching along, we are marching along","The soldiers are gathering from near and from far",the_children_are_gathering_from_near_and,"Second Advent Hymn Book",SAHB1867,d95,,"Marching along, we are marching along","R. P. Clark",,,,,,,,
