firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As the fields of wheat now growing","Now We Offer",as_the_fields_of_wheat_now_growing,"This Far By Faith: an African American resource for worship",TFBF1999,129,"Now We Offer","Now we offer you, our Father","Gerald Thorson, b. 1921","Vernon Hamberg, b. 1948",,"TE OFRECEMOS",ofertorio_davila,13556655135566423445,English,"<i>Misa popular nicaragüense</i>","Nicaraguan folk tune"
"At the feet o' Jesus","Feet o' Jesus",readings,"This Far By Faith: an African American resource for worship",TFBF1999,57,"Feet o' Jesus",,"Langston Hughes",,,,,,English,"Langston Hughes, 1902-1967, ""Feet o' Jesus""",
"Be in the fleeting word","We Shall Not Be Alone",readings,"This Far By Faith: an African American resource for worship",TFBF1999,163,"We Shall Not Be Alone",,"Howard Thurman",,,,,,English,"<cite>The Growing Edge</cite",
"Be not dismayed whate'er betide","Be Not Dismayed Whate'er Betide (God Will Take Care of You)",be_not_dismayed_whateer_betide,"This Far By Faith: an African American resource for worship",TFBF1999,200,"Be Not Dismayed Whate'er Betide (God Will Take Care of You)","God will take care of you","Civilla D. Martin, 1869-1948","W. Stillman Martin, 1862-1935",,MARTIN,god_cares_martin,3445U12321D576465,English,,
"Behold, what manner of love","Behold, What Manner of Love",behold_what_manner_of_love_vantine,"This Far By Faith: an African American resource for worship",TFBF1999,218,"Behold, What Manner of Love",,"Patricia van Tine","Patricia van Tine",,THEIMER,manner_of_love_vantine,5U3332144432333452D5,English,,
"Bless, O Lord, our country, Africa","Bless, O Lord, Our Country (Prayer for Africa)",nkosi_sikelel_i_afrika,"This Far By Faith: an African American resource for worship",TFBF1999,301,"Bless, O Lord, Our Country (Prayer for Africa)",,"Enoch Sontonga; Katherine F. Rohrbough","Enoch Sontonga",,"PRAYER FOR AFRICA",bless_o_lord_our_country_africa_sontonga,17123322133234433217,"English; Swahili; Zulu",,
"Bless the Lord, O my soul","Bless the Lord (Bless His Holy Name)",bless_the_lord_o_my_soul_and_all_crouch,"This Far By Faith: an African American resource for worship",TFBF1999,273,"Bless the Lord (Bless His Holy Name)",,,"Andraé Crouch, b. 1945",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Blessed assurance, Jesus is mine!","Blessed Assurance",blessed_assurance_jesus_is_mine,"This Far By Faith: an African American resource for worship",TFBF1999,118,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1830-1908",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Bow down before the holy mountain of God","Bow down before the Holy Mountain of God (Psalm 99)",bow_down_before_the_holy_mountain_of_god,"This Far By Faith: an African American resource for worship",TFBF1999,11,"Bow down before the Holy Mountain of God (Psalm 99)",,,"Leon C. Roberts",,"[Bow down before the holy mountain of God]",bow_down_before_the_holy_mount_roberts,5U1D7U1234(3)11D7U1,English,,"<cite>Lutheran Book of Worship</cite>, tone 5"
"By the waters of Babylon","By the Waters of Babylon",by_the_rivers_of_babylon_where_we_sat,"This Far By Faith: an African American resource for worship",TFBF1999,67,"By the Waters of Babylon",,,,,"[By the waters of Babylon]",by_the_waters_of_babylon_jamaican,55112333512334321113,English,,"Jamaican traditional; arr. Bread for the Journey"
"Chariot rode on the mountaintop","Great Day!",chariot_rode_on_the_mountain_top,"This Far By Faith: an African American resource for worship",TFBF1999,164,"Great Day!","Great day! Great day",,"L. L. Fleming, b. 1936",,"GREAT DAY",chariot_rode_on_the_mountain_spiritual,5(6)1U11D565535(6)33,English," African American spiritual"," African American spiritual"
"Christ has arisen, alleluia","Christ Has Arisen, Alleluia",christ_has_arisen_alleluia,"This Far By Faith: an African American resource for worship",TFBF1999,96,"Christ Has Arisen, Alleluia","Let us sing praise to him with endless joy","Bernard Kyamanywa, b. 1938; Howard S. Olson, b. 1922",,,"MFURAHINI HALELUYA",mfurahini_haleluya,55511322123431712155,English,,"Tanzanian traditional"
"Christ has died. Christ is risen",Acclamation,christ_has_died_christ_is_risen,"This Far By Faith: an African American resource for worship",TFBF1999,30,Acclamation,,,"Michael Hassell, b. 1952",,"[Christ has died. Christ is risen]",christ_has_died_christ_is_risen_hassell,6(5)677(U1)21(2)3,English,,
"Christ the Lord to us said","Hallelujah! We Sing Your Praises",christ_the_lord_to_us_said,"This Far By Faith: an African American resource for worship",TFBF1999,158,"Hallelujah! We Sing Your Praises","Hallelujah! We sing your praises",,,,"HALELUYA! PELO TSO RONA",haleluya_pelo_tso_rona,44335665533222343554,English,"South African","South African"
"Come all you people (Uyai mose)","Come All You People",uyai_mose_tinamate_mwari,"This Far By Faith: an African American resource for worship",TFBF1999,138,"Come All You People",,"I-to Loh, b. 1936; Alexander Gondo","Alexander Gondo",,"UYAI MOSE",uyai_mose_gondo,33311444111333113332,English,"<cite>With One Voice</cite>, 1995, sts. 2-3",
"Come and go with me to my Father's house","Come and Go with Me to My Father's House (In My Father's House)",come_and_go_with_me_to_my_fathers_house,"This Far By Faith: an African American resource for worship",TFBF1999,141,"Come and Go with Me to My Father's House (In My Father's House)",,,"Charles High",,"[Come and go with me to my Father's house",come_and_go_with_me_traditional,3323121D7U1D5777U121,English,Traditional,
"Come by here, Lord","Come by Here",come_by_here_my_lord_come_by_here,"This Far By Faith: an African American resource for worship",TFBF1999,42,"Come by Here",,,"Richard Smallwood",,"KUM BA YAH",kum_ba_yah,135556651355543,English,Traditional,Traditional
"Come by here, my Lord","Come by Here",come_by_here_my_lord_come_by_here,"This Far By Faith: an African American resource for worship",TFBF1999,43,"Come by Here",,,,,"KUM BA YAH",kum_ba_yah,135556651355543,English,Traditional,Traditional
"Come, let us eat, for now the feast is spread","Come, Let Us Eat",come_let_us_eat_for_now_the_feast_is_spr,"This Far By Faith: an African American resource for worship",TFBF1999,119,"Come, Let Us Eat",,"Billema Kwillia, b. c. 1925; Gilbert E. Doan, b. 1930; Margaret D. Miller, b. 1927","Billema Kwillia, b. c. 1925",,"A VA DE",a_va_de_kwillia,5553322111,English,,"Arr. <cite>Lutheran Book of Worship</cite>, 1978"
"Come, O Holy Spirit, come (Wa wa wa Emimimo)","Come, O Holy Spirit, Come (Wa wa wa Emimimo)",wa_wa_wa_emimimo,"This Far By Faith: an African American resource for worship",TFBF1999,106,"Come, O Holy Spirit, Come (Wa wa wa Emimimo)",,"I-to Loh, b. 1936","I-to Loh, b. 1936",,"[Come, O Holy Spirit, come]",wa_emimimo,55543455553432,English,"The Church of the Lord (Aladura)","The Church of the Lord (Aladura)"
"Come, ring out your joy to the Lord!","Come, Ring out Your Joy to the Lord (Psalm 95)",come_ring_out_our_joy_to_the_lord_come,"This Far By Faith: an African American resource for worship",TFBF1999,9,"Come, Ring out Your Joy to the Lord (Psalm 95)",,,"Rawn Harbor",,"[Come, ring out your joy to the Lord]",come_ring_out_your_joy_to_the_harbor,5567U1D123,English,,"<cite>Psalter for Worship</cite>, tone 22"
"Come, thou Fount of ev'ry blessing","Come, Thou Fount of Every Blessing",come_thou_fount_of_every_blessing,"This Far By Faith: an African American resource for worship",TFBF1999,108,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790",,,NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music,</cite> Part II, 1813"
"Come to Jesus. come to Jesus","Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"This Far By Faith: an African American resource for worship",TFBF1999,156,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,Traditional,Traditional
"Come, we that love the Lord","Come, We That Love the Lord (We're Marching to Zion)",come_we_that_love_the_lord_and_let_our,"This Far By Faith: an African American resource for worship",TFBF1999,135,"Come, We That Love the Lord (We're Marching to Zion)",,"Robert Lowry, 1826-1899; Isaac Watts, 1674-1748","Robert Lowry, 1826-1899",,"MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Come, ye disconsolate, where'er ye languish","Come, Ye Disconsolate",come_ye_disconsolate_whereer_ye_languish,"This Far By Faith: an African American resource for worship",TFBF1999,186,"Come, Ye Disconsolate",,"Thomas Moore, 1779-1852; Thomas Hastings, 1784-1872","Samuel Webbe, 1740-1816",,CONSOLATOR,consolator_webbe,53165545671553334,English,,
"Days are filled with sorrow and care","Days Are Filled with Sorrow and Care (Burdens Are Lifted at Calvary)",days_are_filled_with_sorrow_and_care,"This Far By Faith: an African American resource for worship",TFBF1999,74,"Days Are Filled with Sorrow and Care (Burdens Are Lifted at Calvary)","Burdens are lifted at Calvary","John M. Moore","John M. Moore",,"[Days are filled with sorrow and care]",days_are_filled_with_sorrow_and_moore,31533432252321444654,English,,
"Do, Lord, do, Lord, do Lord, remember me","Do, Lord, Remember Me",do_lord_do_lord_do_remember_me,"This Far By Faith: an African American resource for worship",TFBF1999,178,"Do, Lord, Remember Me",,,"William Farley Smith, b. 1941",,DITMUS,do_lord_do_lord_spiritual,55611333216611111111,English," African American spiritual"," African American spiritual"
"Down at the cross where my Savior died","Down at the Cross",down_at_the_cross_where_my_savior_di_dow,"This Far By Faith: an African American resource for worship",TFBF1999,72,"Down at the Cross","Glory to his name","Elisha A. Hoffman, 1839-1929","John H. Stockton, 1813-1877",,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Emmanuel, Emmanuel",Emmanuel,emmanuel_emmanuel,"This Far By Faith: an African American resource for worship",TFBF1999,45,Emmanuel,,"Bob McGee, b. 1944","Bob McGee, b. 1944",,MCGEE,mcgee_mcgee,51764765365425431764,English,,
"Ev'ry time I think about Jesus",Calvary,every_time_i_think_about_jesus,"This Far By Faith: an African American resource for worship",TFBF1999,85,Calvary,"Calvary, Calvary",,,,CALVARY,calvary_spiritual,571317531575721,English," African American spiritual"," African American spiritual"
"Fill my cup, Lord","Fill My Cup, Lord",fill_my_cup_lord_i_lift_it_up_lord,"This Far By Faith: an African American resource for worship",TFBF1999,124,"Fill My Cup, Lord",,"Richard Blanchard, b. 1925","Richard Blanchard, b. 1925; Eugene Clark",,"FILL MY CUP",fill_my_cup_blanchard,56655511771223212312,English,,
"For all the faithful women","For All the Faithful Women",for_all_the_faithful_women,"This Far By Faith: an African American resource for worship",TFBF1999,219,"For All the Faithful Women",,"Herman G. Stuempfle Jr., b. 1923","Doreen Potter, 1925-1980",,BARONITA,baronita_potter,33532131131766165612,English,,
"For he alone is worthy","For He Alone Is Worthy",for_he_alone_is_worthy_for_he_alone,"This Far By Faith: an African American resource for worship",TFBF1999,284,"For He Alone Is Worthy",,,"John Francis Wade, 1711-1786",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,Traditional,
"Gentile or Jew, servant or free","One Bread, One Body",gentile_or_jew,"This Far By Faith: an African American resource for worship",TFBF1999,122,"One Bread, One Body","One bread, one body","John Foley, b. 1939","John Foley, b. 1939",,"ONE BREAD, ONE BODY",one_bread_one_body_foley,1121D55543U124321321,English,,
"Give thanks to the LORD, for he is good","The Lord Is My Strength (Psalm 118)",give_thanks_to_the_lord_for_he_is_good_h,"This Far By Faith: an African American resource for worship",TFBF1999,15,"The Lord Is My Strength (Psalm 118)","The Lord is my strength",,"Leon C. Roberts",,"[The Lord is my strength]",the_lord_is_my_strength_roberts,354(5)65,English,,"<cite>Psalter for Worship</cite>, tone 27"
"Give thanks with a grateful heart","Give Thanks",give_thanks_with_a_grateful_heart,"This Far By Faith: an African American resource for worship",TFBF1999,292,"Give Thanks",,"Henry Smith","Henry Smith",,"[Give thanks with a grateful heart]",give_thanks_smith,3321275217675376,English,,
"Give us grace, O God","Give Us Grace",prayers,"This Far By Faith: an African American resource for worship",TFBF1999,215,"Give Us Grace",,,,,,,,English,"W. E. B. DuBois, 1868-1963. From <i>Prayers for Dark People</i>, Herbert Aotheker, ed.",
"Give yourself to the Lord","Don't Be Worried",give_yourself_to_the_lord,"This Far By Faith: an African American resource for worship",TFBF1999,212,"Don't Be Worried","Don't be worried on account of the wicked","Grayson Warren Brown, b. 1948","Grayson Warren Brown, b. 1948; Grayson Warren Brown; Val Parker; Larry Adams",,"[Give yourself to the Lord]",give_yourself_to_the_lord_brown,33211233321345543212,English,,
"Glory, glory, hallelujah!","Glory, Glory, Hallelujah!",glory_glory_hallelujah_since_i_laid_my_b,"This Far By Faith: an African American resource for worship",TFBF1999,148,"Glory, Glory, Hallelujah!",,,"Carl Haywood, b. 1949",,"[Glory, glory, hallelujah!]",glory_glory_hallelujah_spiritual,56113131321161655611,English," African American spiritual"," African American spiritual"
"""Go, my children, with my blessing""","Go, My Children, with My Blessing",go_my_children_with_my_blessing,"This Far By Faith: an African American resource for worship",TFBF1999,161,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"God be with you","God Be with You",god_be_with_you_god_be_with_you,"This Far By Faith: an African American resource for worship",TFBF1999,160,"God Be with You",,"Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey, 1899-1993; Horace Clarence Boyer, b. 1935",,"[God be with you]",god_be_with_you_god_be_with_dorsey,5(6)U11111D63U333111,English,,
"God be with you till we meet again","God Be with You till We Meet Again",god_be_with_you_till_we_meet_again,"This Far By Faith: an African American resource for worship",TFBF1999,157,"God Be with You till We Meet Again","Till we meet, till we meet","Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1833-1896",,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"God forgave my sin in Jesus' name","God Forgave My Sin in Jesus' Name (Freely, Freely)",god_forgave_my_sin_in_jesus_name,"This Far By Faith: an African American resource for worship",TFBF1999,187,"God Forgave My Sin in Jesus' Name (Freely, Freely)","He said, ""Freely, freely""","Carol Owens, b. 1931","Carol Owens, b. 1931",,"FREELY, FREELY",freely_freely_owens,12321143223432254311,English,,
"God is our refuge and strength","The Lord of Hosts Is with Us (Psalm 46)",god_is_our_refuge_and_strength_a_very,"This Far By Faith: an African American resource for worship",TFBF1999,6,"The Lord of Hosts Is with Us (Psalm 46)","The Lord of hosts is with us",,"Rawn Harbor",,"[The Lord of hosts is with us] ",the_lord_of_hosts_is_with_us_harbor,7U12351(2)3,English,,"<cite>Lutheran Book of Worship</cite>, tone 9"
"God is so good","God Is So Good",god_is_so_good_god_is_so_good,"This Far By Faith: an African American resource for worship",TFBF1999,275,"God Is So Good",,,,,"GOD IS SO GOOD",god_is_so_good_traditional,11322243335424321,English,Traditional,Traditional
"God is the source of all my joy","God Has Smiled on Me",he_is_the_source_of_all_my_joy,"This Far By Faith: an African American resource for worship",TFBF1999,190,"God Has Smiled on Me","God has smiled on me","Isaiah Jones Jr.; Hezekiah Brinson Jr., b. 1958","Isaiah Jones Jr.; Hezekiah Brinson Jr.",,"[God is the source of all my joy]",smiled_on_me_jones,31233321235332113211,English,,
"God sent his Son","God Sent His Son (Because He Lives)",god_sent_his_son_they_called_him_jesus,"This Far By Faith: an African American resource for worship",TFBF1999,93,"God Sent His Son (Because He Lives)","Because he lives I can face tomorrow","Gloria Gaither, b. 1942; William Gaither, b. 1936","William Gaither, b. 1936",,"[God sent his Son]",resurrection_gaither,534513216216565,English,,
"God the sculptor of the mountains","God the Sculptor of the Mountains",god_the_sculptor_of_the_mountains,"This Far By Faith: an African American resource for worship",TFBF1999,222,"God the Sculptor of the Mountains",,"John Thornburg","Amanda Husberg",,"[God the sculptor of the mountains]",jenningshouston_husberg,11111112233332123333,English,,
"Gracious Spirit, heed our pleading (Njoo kwetu, Roho mwema, Mfariji wetu)","Gracious Spirit, Heed Our Pleading (Njoo kwetu, Roho mwema)",gracious_spirit_heed_our_pleading,"This Far By Faith: an African American resource for worship",TFBF1999,103,"Gracious Spirit, Heed Our Pleading (Njoo kwetu, Roho mwema)","Come, come, come, Holy Spirit, come (Njoo, njoo, njoo Roho mwema)","Wilson Niwagila; Howard S. Olson, b. 1922","Wilson Niwagila; Egil Hovland, b. 1924",,"NJOO KWETU, ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,123123423332211,English,,
"Great is, O King","Dancing before the Lord",readings,"This Far By Faith: an African American resource for worship",TFBF1999,92,"Dancing before the Lord",,"Anonymous; Aylward Shorter",,,,,,English,"<cite>Prayer in the Religious Traditions of Africa</cite>",
"Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness",great_is_thy_faithfulness_o_god_my_fathe,"This Far By Faith: an African American resource for worship",TFBF1999,283,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Guide my feet while I run this race","Guide My Feet",guide_my_feet_while_i_run_this_race,"This Far By Faith: an African American resource for worship",TFBF1999,153,"Guide My Feet",,,,,"[Guide my feet while I run this race]",guide_my_feet,16513116113131333211,English," African American spiritual"," African American spiritual; Arr. <cite>This Far by Faith</cite>"
"Halle, halle, hallelujah!","Halle, Halle, Hallelujah",halle_halle_halleluja,"This Far By Faith: an African American resource for worship",TFBF1999,25,"Halle, Halle, Hallelujah",,,"Mark Sedio, b. 1954",,"[Halle, halle, hallelujah]",halle_halle_caribbean,553455321664566,English,,"Caribbean traditional"
"Hallelujah, hallelujah",Hallelujah,alleluia,"This Far By Faith: an African American resource for worship",TFBF1999,27,Hallelujah,,,"Fernando G. Allen",,"[Hallelujah, hallelujah]",hallelujah_allen,123144567511,English,,
"Hallelujah! Thank the Lord for sun, sand and sea","Have you thanked the Lord?",hallelujah_thank_the_lord_for_sun_sand_a-1,"This Far By Faith: an African American resource for worship",TFBF1999,270,"Have you thanked the Lord?","Have you thanked the Lord?","Bill LaMotta, 1919-1980","Bill LaMotta, 1919-1980",,"[Hallelujah! Thank the Lord for sun, sand, and sea]",lamotta_lamotta,321D76U4321D75U13776,English,," Arr.: <cite>This Far by Faith</cite>"
"Happy are they who trust in the Lord","Happy Are They (Psalm 1)",happy_are_they_who_trust_in_the_lord,"This Far By Faith: an African American resource for worship",TFBF1999,1,"Happy Are They (Psalm 1)",,,"Rawn Harbor",,"[Happy are they who trust in the Lord]",happy_are_they_who_trust_harbor,11112(1)D7U121,English,,"Tone: <cite>Psalter for Worship</cite>, tone 37"
"Hark! the herald angels sing","Jesus, the Light of the World (We'll Walk in the Light)",hark_the_herald_angels_sing_jesus_the,"This Far By Faith: an African American resource for worship",TFBF1999,59,"Jesus, the Light of the World (We'll Walk in the Light)","We'll walk in the light, beautiful light","Charles Wesley, 1707-1788; George Elderkin","George Elderkin",,"JESUS, THE LIGHT OF THE WORLD",well_walk_in_the_light_elderkin,35533213336532,English,"Addl. text ""J.V.C.""",Traditional
"Have thine own way, Lord, have thine own way","Have Thine Own Way, Lord",have_thine_own_way_lord,"This Far By Faith: an African American resource for worship",TFBF1999,152,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins, 1846-1945",,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have you got good religion?","Have You Got Good Religion",have_you_got_good_religion,"This Far By Faith: an African American resource for worship",TFBF1999,113,"Have You Got Good Religion",,,,,"[Have you got good religion?]",certainly_lord_spiritual,16116116666161161155,English," African American spiritual"," African American spiritual"
"He came down that we may have love","He Came Down",he_came_down_that_we_may_have_love,"This Far By Faith: an African American resource for worship",TFBF1999,37,"He Came Down",,,"John L. Bell, b. 1949",,"HE CAME DOWN",he_came_down_that_we_may_have_cameroon,51132125522432311,English,"Cameroon traditional","Cameroon traditional"
"He is Lord, he is Lord","He Is Lord",he_is_lord_he_is_lord,"This Far By Faith: an African American resource for worship",TFBF1999,95,"He Is Lord",,,,,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,"Philippians 2:10-11, adapt.",Traditional
"He leadeth me: oh, blessed thought!","He Leadeth Me",he_leadeth_me_o_blessed_thought,"This Far By Faith: an African American resource for worship",TFBF1999,151,"He Leadeth Me",,"Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"He may not come","He's Right on Time",readings,"This Far By Faith: an African American resource for worship",TFBF1999,39,"He's Right on Time",,,,,,,,English,"Anonymous, from North America",
"Heal me, O Lord, and I shall be healed","Heal Me, O Lord",heal_me_o_lord_and_i_shall_be_healed,"This Far By Faith: an African American resource for worship",TFBF1999,189,"Heal Me, O Lord",,"Steven Eulberg","Steven Eulberg",,"[Heal me, O Lord]",heal_me_o_lord_and_i_shall_be_eulberg,53231532353233125323,English,,
"Help me, help me","Help Me",readings,"This Far By Faith: an African American resource for worship",TFBF1999,196,"Help Me",,,,,,,,English,"C. G. Brown, observations of Elder C. H. Mason, Chief Apostle in <i>The History and Life Work of Elder C. H. Mason</i>",
"Help me, Jesus, to love my neighbor","Help Me, Jesus",help_me_jesus_to_love_my_neighbor,"This Far By Faith: an African American resource for worship",TFBF1999,224,"Help Me, Jesus",,"Edward V. Bonnemere, 1921-1996","Edward V. Bonnemere, 1921-1996",,"[Help me, Jesus, to love my neighbor]",help_me_jesus_to_love_my_bonnemere,31653653132131653653,English,,
"Holy and righteous, everlasting","A Deacon's Prayer",prayers,"This Far By Faith: an African American resource for worship",TFBF1999,238,"A Deacon's Prayer",,,,,,,,English,"The prayers of the church or ""deacon's prayer"" prayed aloud in ""free prayer"" form by lay minister James Williams of St. John Lutheran Church, Detroit, Michigan, 1995",
"Holy God, you raise up prophets","Holy God, You Raise up Prophets",holy_god_you_raise_up_prophets,"This Far By Faith: an African American resource for worship",TFBF1999,299,"Holy God, You Raise up Prophets",,"Harold T. Lewis, b. 1947","Carl Haywood, b. 1949",,"MARTIN'S SONG",martins_song_haywood,,English,,
"Holy, holy, holy, holy","Holy, Holy",holy_holy_holy_holy_owens,"This Far By Faith: an African American resource for worship",TFBF1999,289,"Holy, Holy",,"Jimmy Owens, b. 1930","Jimmy Owens, b. 1930",,"HOLY, HOLY",holy_holy_owens,12334332122346665443,English,,
"Holy, holy, holy holy, holy Lord","Holy, Holy, Holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"This Far By Faith: an African American resource for worship",TFBF1999,32,"Holy, Holy, Holy Lord",,,"Grayson Warren Brown; Larry Adams",,"[Holy, holy, holy holy, holy Lord] (Brown)",holy_holy_holy_holy_holy_lord_brown,3(2)1113(2)12(3)11,English,"International Consultation on English Texts",
"Holy, holy, holy, holy (Santo, santo, santo, santo)","Holy is Our God (Santo es nuestro Dios)",que_acompana_a_nuestro_pueblo,"This Far By Faith: an African American resource for worship",TFBF1999,203,"Holy is Our God (Santo es nuestro Dios)",,"Linda McCrae; Guillermo Cuéllar","Guillermo Cuéllar; Diana Kodner",,CUÉLLAR,cuellar_cuellar,555331655555432,English,"<cite>Misa popular salvadoreña,</cite 1986",
"Holy, holy, holy Lord","Holy, Holy, Holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"This Far By Faith: an African American resource for worship",TFBF1999,29,"Holy, Holy, Holy Lord",,,"Michael Hassell, b. 1952",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_hassell,335U1D75(4)5U111D65,English,"International Consultation on English Texts",
"Holy Spirit, descend ","Holy Spirit, Descend ",holy_spirit_descend,"This Far By Faith: an African American resource for worship",TFBF1999,107,"Holy Spirit, Descend ",,"Emmanuel F. Y. Grantson",,,"NYAME NE SENSE",nyame_ne_sense_ghanaian,35543265444335543242,English,,"Ghanaian traditional; Arr.: <cite>This Far By Faith</cite>"
"Holy Spirit, light divine","Holy Spirit, Light Divine",holy_ghost_with_light_divine,"This Far By Faith: an African American resource for worship",TFBF1999,104,"Holy Spirit, Light Divine",,"Andrew Reed, 1787-1862","Louis Moreau Gottschalk, 1829-1869; Edwin P. Parker, 1836-1925",,MERCY,mercy_gottschalk,5651332111171,English,,
