hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Our Savior King","He lives and loves, our Saviour King",he_lives_and_loves_our_savior_king,GSMH1906,CH295,"Our Savior King","His mercy flows","Julia H. Johnston","James McGranahan",,"[He lives and loves, our Saviour King]",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,English,,
"Gospel Hymns No. 6","Our Saviour King","He lives and loves, our Saviour King",he_lives_and_loves_our_savior_king,GH61891,141,"Our Saviour King","His mercy flows, an endless stream","J. H. Johnston","James McGranahan",,"[He lives and loves, our Savior King]",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,English,,
"Gospel Hymns Nos. 1 to 6","Our Saviour King","He lives and loves, our Saviour King",he_lives_and_loves_our_savior_king,GH161894,552,"Our Saviour King","His mercy flows, an endless stream","J. H. Johnston","James McGranahan",,"[He lives and loves, our Saviour King]",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,English,,
"Gospel Hymns Nos. 1 to 6","His Mercy Flows","O thank the Lord, the Lord of love",o_thank_the_lord_the_lord_of_love,GH161894,553,"His Mercy Flows",,,"James McGranahan",,"[O thank the Lord, the Lord of love]",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","His Mercy Flows","O thank the Lord, the Lord of love",o_thank_the_lord_the_lord_of_love,HP121926,2,"His Mercy Flows","His tender mercy ever sure",,"James McGranahan",,"[O thank the Lord, the Lord of love]",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,English,,
"Hymns of Praise: for the Church and Sunday School","His Mercy Flows","O thank the Lord, the Lord of love",o_thank_the_lord_the_lord_of_love,HPCS1922,2,"His Mercy Flows","His tender mercy ever sure",,"James McGranahan",,"[O thank the Lord, the Lord of love]",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","His Mercy Flows","O thank the Lord, the Lord of love",o_thank_the_lord_the_lord_of_love,HPGS1904,386,"His Mercy Flows","His mercy flows an endless stream",,"James McGranahan",,"[O thank the Lord, the Lord of love]",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","His mercy flows an endless stream","He lives and loves, our Saviour King",he_lives_and_loves_our_savior_king,HPGS1904,387,,"His mercy flows an endless stream",,"James McGranahan",,"[He lives and loves, our Saviour King]",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","Our Savior King","He lives and loves, our Savior King",he_lives_and_loves_our_savior_king,JP1902,51,"Our Savior King","His mercy flows, an endless stream","Julia H. Johnston","James McGranahan",,"[He lives and loves, our Savior King]",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,English,,
"Missionary Hymnal: with Repsonsive Readings","The Endless Mercy of God","O thank the Lord, the Lord of love",o_thank_the_lord_the_lord_of_love,MH1909,15,"The Endless Mercy of God","His mercy flows an endless stream",,"James McGranahan",,"[O thank the Lord, the Lord of love]",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","His Mercy Flows","O thank the Lord, the Lord of love",o_thank_the_lord_the_lord_of_love,MH1916,386,"His Mercy Flows","His mercy flows an endless stream",,"James McGranahan",,"[O thank the Lord, the Lord of love]",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","His mercy flows, an endless stream","He lives and loves, our Saviour King",he_lives_and_loves_our_savior_king,MH1916,387,,"His mercy flows, an endless stream","Julia H. Johnston","James McGranahan",,"[He lives and loves, our Saviour King]",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,English,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","Our Savior King","He lives and loves, our Saviour King",he_lives_and_loves_our_savior_king,SS11896,129,"Our Savior King","His mercy flows, an endless stream","J. H. Johnston","James McGranahan",,"[He lives and loves, our Saviour King]",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,,,
"Select Hymns and Psalms: for the Church and Sunday School","His Mercy Flows","O thank the Lord, the Lord of love",o_thank_the_lord_the_lord_of_love,SHP1914,68,"His Mercy Flows","His mercy flows an endless stream",,"James McGranahan",,"[O thank the Lord, the Lord of love]",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,English,,
"Songs of Praise and Consecration","His Mercy Flows","O thank the Lord, the Lord of love",o_thank_the_lord_the_lord_of_love,SoPC1899,32,"His Mercy Flows","His mercy flows an endless stream",,"James McGranahan",,"[O thank the Lord, the Lord of love]",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,English,,
"Songs of Praise Number One","His Mercy Flows","Oh, thank the Lord, the Lord of love",o_thank_the_lord_the_lord_of_love,SPN11904,12,"His Mercy Flows","His mercy flows an endless stream",,"James McGranahan",,"[Oh, thank the Lord, the Lord of love]",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,English,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","His tender mercies ever sure","O thank the Lord, the Lord of love",o_thank_the_lord_the_lord_of_love,BSHS1927,148,,"His tender mercies ever sure",,"James McGranahan",,"[O thank the Lord, the Lord of love]",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,English,,
"The New Christian Hymnal","O Thank the Lord","O thank the Lord, the Lord of love",o_thank_the_lord_the_lord_of_love,NCH1929,377,"O Thank the Lord","His tender mercies ever sure",,"James McGranahan",,"HIS TENDER MERCIES",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,English,,
"The Voice of Thanksgiving No. 2","His Mercy Flows an Endless Stream","O thank the Lord, the Lord of love",o_thank_the_lord_the_lord_of_love,VoT21916,319,"His Mercy Flows an Endless Stream","His mercy flows an endless stream",,"James McGranahan",,"[O thank the Lord, the Lord of love]",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,,,
"Victorious Life Hymns","His Mercy Flows","O thank the Lord, the Lord of love",o_thank_the_lord_the_lord_of_love,VLH1919,108,"His Mercy Flows","His tender mercies ever sure",,"James McGranahan",,"[O thank the Lord, the Lord of love]",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","His Mercy Flows An Endless Stream.","O thank the Lord, the Lord of love",o_thank_the_lord_the_lord_of_love,VS1920,94,"His Mercy Flows An Endless Stream.","His mercy flows an endless stream",,"James McGranahan",8.8.8.8,"[O thank the Lord, the Lord of love]",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,English,,
"Zion's Praises","O thank the Lord, the Lord of love","O thank the Lord, the Lord of love",o_thank_the_lord_the_lord_of_love,ZP1987,25,,,,,,"[O thank the Lord, the Lord of love]",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,,,
"نظم المرامير","ربي احمدوا وعظموا","يبارك رب السما",yubariku_rabbu_alsama,NM1987,127,,"ربي احمدوا وعظموا",,,,"HIS MERCY FLOWS رحمة الرب",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,Arabic,,
"نظم المرامير","الرب مجر عدله","الرب مجر عدله",alrabbu_mujren_adlahu,NM1987,197,,,,,,"HIS MERCY FLOWS",he_lives_and_loves_our_savior_mcgranahan,5513321551355132,Arabic,,
