displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tell, O tell the story","Tell, O tell the story",tell_o_tell_the_story_of_the_sacrifice,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,10c,,,"David Parker Reese","John Edwards, Penrhiwceibr (1878-1928)",,MAESGWYN,maesgwyn_edwards,1D53145U13212,English,,
"[The Gymanfa Ganu By Judge David G. Jenkins 1879-1970]","[The Gymanfa Ganu By Judge David G. Jenkins 1879-1970]",_,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,i,,,,,,,,,,,
"[Table of Contents]","[Table of Contents]",_,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,ii,,,,,,,,,,,
"[Preface and Acknowledgments]","[Preface and Acknowledgments]",_,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,iii,,,,,,,,,,,
"[Darileniad yr Ysgrythur — Scripture Readings]","[Darileniad yr Ysgrythur — Scripture Readings]",_,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,iv,,,,,,,,,,,
"I Dad y trugareddau igyd (Praise God from whom all blessings flow)","I Dad y trugareddau igyd (Praise God from whom all blessings flow)",i_dad_y_trugareddau_igyd,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,VI,,,"Howel Harris (1714-1773); Thomas Ken (1637-1711)",,,"YR HEN GANFED (OLD HUNDREDTH)",old_hundredth_bourgeois,117651233332143,"English; Welsh",,"SALMYDD GENEVA (1551)"
"Bendithia'n gwlad, ein Duw (God bless our native land)","Bendithia'n gwlad, ein Duw (God bless our native land)",bendithian_gwlad_ein_duw,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,VII,,,"W. E. H.; D. H.",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,"English; Welsh",,"HARMONIA ANGLICANA"
"Oh say! can you see, by the dawn's early light","Oh say! can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,IX,,,"Francis Scott Key","John Stafford Smith",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"Mae hen wlad fy nhadau yn annwyl i mi ","Mae hen wlad fy nhadau yn annwyl i mi ",mae_hen_wlad_fy_nhadau_yn_annwyl_i_mi,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,Xa,,,"Evan James (Ieuan ap Iago) (1809-1878)","Gwynn Williams; James James (Iago ap Ieuan) (1833-1902)",,"HEN WLAD FY NHADAU ",hen_wlad_fy_nhadau_james,132154311671,Welsh,,
"The land of my fathers, the land of my choice","The land of my fathers, the land of my choice",the_land_of_my_fathers_the_land,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,Xb,,,"Ebenezer Thomas (Eben Vardd) (1802-1863)","Gwynn Williams; James James (Iago ap Ieuan) (1833-1902)",,"LAND OF MY FATHERS",hen_wlad_fy_nhadau_james,132154311671,English,,
"Cofia, f'enaid, gariad Iesu (Ah! my soul, behold the Saviour)","Cofia, f'enaid, gariad Iesu (Ah! my soul, behold the Saviour)",cofia_fenaid_gariad_iesu,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,2,,,"Thos. Williams. (1769-1849); David G. Jenkins. (1879-1970); Anon.","D. Afan Thomas (1881-1928)",,"LLAN BAGLAN",llan_baglan_thomas,517533455321171,"English; Welsh",,
"How firm a foundation","How firm a foundation",how_firm_a_foundation_ye_saints_of,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,5b,,,"""K""",,,"JOANNA (ST. DENIO)",st_denio,164275133211642,English,"<i>""K"" Rippon's Selection</i> 1787",
"O Thou, from Whom all goodness flows","O Thou, from Whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,6b,,,"Thomas Haweis (1734-1820)","Daniel Protheroe (1866-1934)",,MILWAUKEE,milwaukee_protheroe,55321117655671432,English,,
"Pa le, pa fodd dechreuaf","Pa le, pa fodd dechreuaf",pa_le_pa_fodd_dechreuaf_folianur_iesu_ma,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,7a,,,"Roger Edwards, 1811-1886","Wm. James (1877-?)","7.6.7.6 D","PEN YR YRFA",pen_yr_yrfa,51321234531321,Welsh,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,7b,,,"James George Deck (1802-1884)","Wm. James (1877-?)","7.6.7.6 D","PEN YR YRFA",pen_yr_yrfa,51321234531321,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,8b,,,"John Fawcett (1740-1817); Daniel Hughes","Robert Edwards (1797-1862)",,CAERSALEM,caersalem_edwards,151313543213214325,English,,
"Fel, fel yr wyf, 'n awr atat Ti (Just as I am, without one plea)","Fel, fel yr wyf, 'n awr atat Ti (Just as I am, without one plea)",just_as_i_am_without_one_plea,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,9,,,"Thomas Levi (1825-1916); Charlotte Elliott (1789-1871)","D. Lloyd Evans",,GWYLFA,gwylfa_evans,12131127132343326756,"English; Welsh",,
"O fendigaid Geidwad, Clyw fy egwan gri!","O fendigaid Geidwad, Clyw fy egwan gri!",o_fendigaid_geidwad_clyw_fy_egwa_gri,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,10a,,,"J. O. Williams (Pedrog) (1847-1922)","John Edwards, Penrhiwceibr (1878-1928)",,MAESGWYN,maesgwyn_edwards,1D53145U13212,Welsh,,
"Oh, my blessed Savior, Hear my humble call","Oh, my blessed Savior, Hear my humble call",o_my_blessed_savior_hear_my_humble_call,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,10b,,,"John Hammond","John Edwards, Penrhiwceibr (1878-1928)",,MAESGWYN,maesgwyn_edwards,1D53145U13212,English,,
