hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Australian Hymn Book with Catholic Supplement","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,AHBC1977,507,,,"Thomas Hughes 1822-96",,8.6.8.6,"ST NICHOLAS",st_nicholas_greene,135156543212345,,,"Later form of a melody from I. Holdroyd's 'Spiritual Man's Companion', 1753"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,BoCP1938,553a,,,"Thomas Hughes",,8.6.8.6,BLACKBOURNE,blackbourne,154343211123457345,,,"Harrison's <i>Sacred Harmony,</i> 1784."
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,BoCP1938,553b,,,"Thomas Hughes","J. Baptiste Calkin",8.6.8.6,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","O God of truth, Whose living word","O God of truth, Whose living word",o_god_of_truth_whose_living_word,BCPH1909,571,,,"Thomas Hughes",,,,,,English,,
"The Book of Praise","O God of truth, Whose living word","O God of truth, Whose living word",o_god_of_truth_whose_living_word,BoP1918,548,,,"Thomas Hughes, 1823-1896",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"Scottish Psalter, 1615"
"The Church and School Hymnal","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,CSH1926,275,,,"T. Hughes",,,SALISBURY,salisbury_ravenscroft,124355453654435,English,,"Ravenscroft's Psalter"
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","O God of truth, Whose living Word","O God of truth, Whose living Word",o_god_of_truth_whose_living_word,CHRC1920,510,,,"T. Hughes","J. Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"The Cyber Hymnal","O God of Truth","O God of truth, whose living Word",o_god_of_truth_whose_living_word,CYBER,4904,"O God of Truth",,"Thomas Hughes","Ralph Courteville",8.6.8.6,"ST. JAMES",st_james_courteville,512312433671652,English,"<cite>Lays of the Sanctuary</cite>, 1859","<cite>Se­lect Psalms and Hymns for the Use of the Par­ish Church and Ta­ber­na­cle of St. James’</cite>, West­min­ster, 1696 "
"The Day School Hymn Book: with tunes (New and enlarged edition)","O God of truth, Whose living word","O God of truth, Whose living word",o_god_of_truth_whose_living_word,DSHB1896,91,,,"Thomas Hughes","Isaac Smith",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"The English Hymnal","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,EH1906a,449,,,"T. Hughes, 1823-96",,8.6.8.6,,,,English,,
"The English Hymnal: with Tunes","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,EH1906,449,,,"T. Hughes, 1823-96",,,MARTYRS,martyrs_13153,13153215575615,English,,"Scottish Psalter, 1635"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","O God Of Truth","O God of truth, whose living word",o_god_of_truth_whose_living_word,HBAC1971,209,"O God Of Truth",,"Thomas Hughes, 1822-1896",,8.6.8.6,MARTYRS,martyrs_13153,13153215575615,,,"Scottish Psalter 1635"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O God of truth, whose living Word","O God of truth, whose living Word",o_god_of_truth_whose_living_word,THEH,350a,,,"Thomas Hughes","Arthur Cottman",8.6.8.6,MIRFIELD,mirfield_cottman,511134555512332,English,,
"The Hymnal of Praise","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,HoP1913,307,,,"Thomas Hughes","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","O God of truth, whose living Word","O God of truth, whose living Word",o_god_of_truth_whose_living_word,HPEC1940,547a,,,"Thomas Hughes",,8.6.8.6,MARTYRS,martyrs_13153,13153215575615,,,"<cite>Scottish Psalter</cite>, 1615"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","O God of truth, whose living Word","O God of truth, whose living Word",o_god_of_truth_whose_living_word,HPEC1940,547b,,,"Thomas Hughes",,8.6.8.6,MARLOW,marlow_chetham,133315555314321,,,"John Chetham's <cite>Psalmody</cite>, 1718, arr."
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","O God of truth, Whose living Word","O God of truth, Whose living Word",o_god_of_truth_whose_living_word,EH1916,498,,,"Thomas Hughes","John Chetham",8.6.8.6,MARLOW,marlow_chetham,133315555314321,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,HAGS1941,364,,,"Thomas Hughes","H. J. Gauntlett",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,HAGA1895,403,,,"Thomas Hughes",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,HP181912,350,,,"Thomas Hughes",,8.6.8.6,,,,,,
"The Hymnary for use in Baptist churches","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,H4B1936,411,"O God of truth, whose living word",,"Thomas Hughes, 1823 - 1896",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,
"The Hymnary of the United Church of Canada","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,UCC1930,411,"O God of truth, whose living word",,"Thomas Hughes, 1823-1896",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,
"The New Hymnal for American Youth","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,NHAC1930,181,,,"T. Hughes",,,,,,,,
"The New Hymnal for American Youth ","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,NHAY1930,181,,,"T. Hughes",,,,,,,,
"The People's Hymn Book","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,PHB1924,257,,,"T. Hughes, 1823-96",,,,,,English,,
"The Pilgrim Hymnal","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,PH1904,313,,,"Thomas Hughes","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Thou Requirest Truth in the Inward Parts","O God of truth, whose living word",o_god_of_truth_whose_living_word,PHRR1912,408,"Thou Requirest Truth in the Inward Parts",,"Thomas Hughes","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,,,
"The Plymouth Hymnal","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,PH1893,d351,,,"T. Hughes",,,,,,,,
"The Riverdale Hymn Book","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,RHB1912,344,,,"Thomas Hughes","Richard Farrant, 1530-1585]",,FARRANT,farrant_farrant,112321422345545,,,
"The St. Alban Hymnal","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,SAH1921,d283,,,"T. Hughes",,,,,,,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","O God of Truth, whose living Word","O God of Truth, whose living Word",o_god_of_truth_whose_living_word,SSH1905,123,,,"T. Hughes, 1822-1896","F. B. Baker",,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"Trinity Hymnal","O God of truth, whose living Word","O God of truth, whose living Word",o_god_of_truth_whose_living_word,TH1961,468,,,"Thomas Hughes","Arthur Cottman",8.6.8.6,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Twenty-Five Hymns for use in Time of War","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,25HT1917,19,,,"Thomas Hughes",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,USBH1904,d269,,,"T. Hughes",,,,,,,,
"University Hymn Book for use in the Chapel of Harvard University","O God of truth, whose livimg word","O God of truth, whose livimg word",o_god_of_truth_whose_living_word,UHBC1895,d149,,,"T. Hughes",,,,,,,,
"University Hymns: with tunes arranged for men's voices","O God of truth, whose living word","O God of truth, whose living word",o_god_of_truth_whose_living_word,UHTA1907,83,,,"Thomas Hughes","Melchior Vulpius",,VULPIUS,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"War-Time Hymns","O God of Truth, whose living Word","O God of Truth, whose living Word",o_god_of_truth_whose_living_word,WTH1918,25,,,"Thomas Hughes","Henry Smart",,"ST. LEONARD (SMART)",st_leonard_smart,55365671231765275123,English,,
"Worship Song: with accompanying tunes","O God of Truth, whose living Word","O God of Truth, whose living Word",o_god_of_truth_whose_living_word,WSAT1905,201,,,"T. Hughes","J. B. Calkin",,"ST. JOHN THE BAPTIST",bradfield_calkin,513551234516657,English,,
