hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Leo Hoonani Hou","Ole aloha me ko Iesu la","Ole aloha me ko Iesu la",ole_aloha_me_ko_iesu_la,LHH1967,108,"Ole aloha me ko Iesu la","Aloha lai, makamae","""Hualalai""","Theo. E. Perkins",,"[Ole aloha me ko Iesu la]",love_of_jesus_perkins,533323432122221,Hawaiian,,
"Na Himeni Haipule Hawaii","OLE ALOHA ME KO IESU LA","Ole aloha me ko Iesu la",ole_aloha_me_ko_iesu_la,NHHH1972,196,"OLE ALOHA ME KO IESU LA","Aloha la'i, makamae","""Hualalai,"" 1852-1938","Theodore E. Perkins",,"[Ole aloha me ko Iesu la]",love_of_jesus_perkins,533323432122221,Hawaiian,,
"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before","The Love of Jesus","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,NJB1880,7,"The Love of Jesus","Jesus' love, precious love",,"T. E. Perkins",,"[There is no love like the love of Jesus]",love_of_jesus_perkins,533323432122221,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Love of Jesus","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,RS1900,85,"The Love of Jesus","Jesus' love, precious love","W. E. Littlewood","T. E. Perkins",,"[There is no love like the love of Jesus]",love_of_jesus_perkins,533323432122221,English,,
"Royal Hymnal: for the Sunday School","There is no Love like the Love of Jesus","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,RH1898,98,"There is no Love like the Love of Jesus","Jesus' love, precious love, boundless","W. E. Littlewood","T. E. Perkins",,"[There is no love like the love of Jesus]",love_of_jesus_perkins,533323432122221,English,,
"Selected Hymns","There is no Love Like the Love of Jesus","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,SH1903,114,"There is no Love Like the Love of Jesus","Jesus' love, precious love","William E. Littlewood","Theodore E. Perkins",,"[There is no love like the love of Jesus]",love_of_jesus_perkins,533323432122221,English,,
"Small Church Music","Jesus' love, precious love","There is no love like the love",there_is_no_love_like_the_love_of_little,SCM,456,,"Jesus' love, precious love","W. E. Littlewood","T. E. Perkins",,"[There is no love like the love]",love_of_jesus_perkins,533323432122221,,,
"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle","Love of Jesus","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,STP1896,6,"Love of Jesus","Jesus' love, precious love","W. E. Littlewood","Theo. E. Perkins",,"[There is no love like the love of Jesus]",love_of_jesus_perkins,533323432122221,English,,
"Sunday School Hymns No. 1","There is no Love like the Love of Jesus","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,SSH11903,143,"There is no Love like the Love of Jesus","Jesus' love, precious love","William E. Littlewood","Theodore E. Perkins",,"[There is no love like the love of Jesus]",love_of_jesus_perkins,533323432122221,English,,
"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools","Love of Jesus","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,CSSH1883,59,"Love of Jesus","Jesus' love, precious love",,"T. O. Perkins",,"[There is no love like the love of Jesus]",love_of_jesus_perkins,533323432122221,,,
"The Cyber Hymnal","There Is No Love Like the Love of Jesus","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,CYBER,6610,"There Is No Love Like the Love of Jesus","Jesus' love! precious love!","William E. Littlewood","Theodore E. Perkins; H. El­li­ot But­ton, 1861-1925",,"[There is no love like the love of Jesus]",love_of_jesus_perkins,533323432122221,English,,
"The Cyber Hymnal","യേശു തൻ സ്നേഹമോ","യേ-ശു തൻ സ്നേ-ഹമോ വർ-ണ്ണ്യ-മല്ല",yesu_tan_snehamea_varnnyamallan,CYBER,14919,"യേശു തൻ സ്നേഹമോ","ദി-വ്യമാം തൻ സ്നേഹം","William Edensor Littlewood; Simon Zachariah","Theodore E. Perkins; H. Elliot Button",,"[യേ-ശു തൻ സ്നേ-ഹമോ വർ-ണ്ണ്യ-മല്ല]",love_of_jesus_perkins,533323432122221,Malayalam,,
"The Excelsior Hymnal","There Is No Love Like the Love of Jesus","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,EH1919,79,"There Is No Love Like the Love of Jesus","Jesus’ love, precious love","William E. Littlewood","Theodore E. Perkins",,"[There is no love like the love of Jesus]",love_of_jesus_perkins,533323432122221,English,,
"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes","Love of Jesus","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,GSSS1896,135,"Love of Jesus","Jesus' love, precious love","W. E. Littlewood","T. E. Perkins",,"[There is no love like the love of Jesus]",love_of_jesus_perkins,533323432122221,English,,
"The Methodist Sunday School Hymnal","Jesus' love, precious love","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,MSSH1911,159,,"Jesus' love, precious love","William E. Littlewood","Theodore E. Perkins",,"LOVE OF JESUS",love_of_jesus_perkins,533323432122221,English,,
"The Stirling Three Hundred: selected psalms and hymns","The Love Of Jesus","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,S3001950,256,"The Love Of Jesus","Jesus' love, precious love","W. E. Littlewood","T. E. Perkins",,"[There is no love like the love of Jesus]",love_of_jesus_perkins,533323432122221,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Jesus' love, precious love","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,SSH1905,258,,"Jesus' love, precious love","W. E. Littlewood","T. E. Perkins",,LITTLEWOOD,love_of_jesus_perkins,533323432122221,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","There Is No Love Like the Love of Jesus","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,YMCA1910,201,"There Is No Love Like the Love of Jesus",,"W. E. Littlewood","T. E. Perkins",,"JESUS' LOVE",love_of_jesus_perkins,533323432122221,English,,
"Winnowed Songs for Sunday Schools","There Is No Love Like the Love of Jesus","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,WSSS1890,185,"There Is No Love Like the Love of Jesus","Jesus' love, precious love","W. E. Littlewood","T. E. Perkins",,"[There is no love like the love of Jesus]",love_of_jesus_perkins,533323432122221,English,,
