displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Hail You God's Anointed","We hail you God's anointed",hail_to_the_lords_anointed,"The New Century Hymnal",NCH1995,104,"We Hail You God's Anointed",,"James Montgomery",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der herzoglichen Wirtembergischen katholischen Hofkapelle</cite>, 1784"
"With Joy Draw Water","With joy draw water from the spring",with_joy_draw_water_from_the_spring,"The New Century Hymnal",NCH1995,109,"With Joy Draw Water",,"Anne McKinstry","Charles V. Stanford",,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish traditional melody"
"Who Would Think That What Was Needed","Who would think that what was needed",who_would_think_that_what_was_needed,"The New Century Hymnal",NCH1995,153,"Who Would Think That What Was Needed",,"Graham Maule; John Bell","John Bell","8.7.8.7 D","SCARLET RIBBONS",scarlet_ribbons_danzig,132D67U21D56U1D74655,English,,"English Traditional Melody"
"We Have the Strength to Lift and Bear","We have the strength to lift and bear",we_have_the_strength_to_lift_and_bear,"The New Century Hymnal",NCH1995,178,"We Have the Strength to Lift and Bear",,"Thomas H. Troeger","Thomas Tallis","8.6.8.6 D","TALLIS' THIRD TUNE",third_mode_melody_tallis,13333445555565533324,English,,
"We Yearn, O Christ, for Wholeness","We yearn, O Christ, for wholeness",we_yearn_o_christ_for_wholeness,"The New Century Hymnal",NCH1995,179,"We Yearn, O Christ, for Wholeness",,"Dosia Carlson","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"We Have Come at Christ's Own Bidding","We have come at Christ's own bidding",we_have_come_at_christs_own_bidding,"The New Century Hymnal",NCH1995,182,"We Have Come at Christ's Own Bidding",,"Carl P. Daw, Jr.","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm. <cite>The English Hymnal</cite>, 1906"
"We Live by Faith and Not by Sight","We live by faith and not by sight",we_walk_by_faith_and_not_by_sight,"The New Century Hymnal",NCH1995,256,"We Live by Faith and Not by Sight",,"Henry Alford","Samuel McFarland; Richard Proulx",8.6.8.6,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,,
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"The New Century Hymnal",NCH1995,271,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger","Carol Doran","7.7.7.7 D",FALCONE,falcone_doran,,English,,
"Womb of Life, and Source of Being","Womb of life, and source of being",womb_of_life_and_source_of_being,"The New Century Hymnal",NCH1995,274,"Womb of Life, and Source of Being",,"Ruth Duck","Ronald Arnatt","8.7.8.7 D","LADUE CHAPEL",ladue_chapel_arnatt,112143211117645,English,,
"We Love Your Realm, O God","We love your realm, O God",i_love_thy_kingdom_lord,"The New Century Hymnal",NCH1995,312,"We Love Your Realm, O God",,"Lavon Bayler; Timothy Dwight",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Williams' <cite>New Universalist Psalmodist,</cite>, 1770"
"We Limit Not the Truth of God","We limit not the truth of God",we_limit_not_the_truth_of_god,"The New Century Hymnal",NCH1995,316,"We Limit Not the Truth of God",,"George Rawson",,"8.6.8.6 D","OLD 22ND",old_22nd,11235443143221,English,,"<cite>Anglo-Genevan Psalter</cite>, 1556"
"What Gift Can We Bring?","What gift can we bring, what present, what token?",what_gift_can_we_bring_what_present_what,"The New Century Hymnal",NCH1995,370,"What Gift Can We Bring?",,"Jane Marshall","Jane Marshall",11.11.11.11,"ANNIVERSARY SONG",anniversary_song_marshall,143251654531465345,English,,
"We Praise You, O God","We praise you, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"The New Century Hymnal",NCH1995,420,"We Praise You, O God",,"Julia C. Cory",,12.11.12.11,KREMSER,kremser,556534543231556,English,,"Valerius, <cite>Nederlandtsch Gedenkclanck,</cite>, 1626"
"We Gather Together","We gather together to ask our God's blessing",we_gather_together_to_ask_the_lords,"The New Century Hymnal",NCH1995,421,"We Gather Together",,"Theodore Baker; Lavon Bayler","Edward Kremser",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands folk hymn, 16th century","16th century Dutch melody"
"We Shall Not Give Up the Fight","We shall not give up the fight",we_shall_not_give_up_the_fight,"The New Century Hymnal",NCH1995,437,"We Shall Not Give Up the Fight",,,,Irregular,"ONLY STARTED",only_started_south_africa,33333212116112221223,English,"South African freedom song","South African freedom song"
"When Peace, Like a River (It Is Well with My Soul)","When peace, like a river, upholds me each day",when_peace_like_a_river_attendeth_my_way,"The New Century Hymnal",NCH1995,438,"When Peace, Like a River (It Is Well with My Soul)","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"We Are Often Tossed and Driven (We'll Understand It Better By and By)","We are often tossed and driven",we_are_often_tossed_and_driven_on_the,"The New Century Hymnal",NCH1995,444,"We Are Often Tossed and Driven (We'll Understand It Better By and By)","By and by, when the morning comes","Charles Albert Tindley","Charles Albert Tindley; F. A. Clark","Irregular with refrain","BY AND BY",by_and_by_tindley,123332121161123,English,,
"When the Morning Stars Together","When the morning stars together",when_the_morning_stars_together,"The New Century Hymnal",NCH1995,453,"When the Morning Stars Together",,"Albert F. Bayly","Jean Slates Hawk","8.7.8.7 D",OFFERING,offering_hawk,11534532117123,English,,
"What a Covenant","What a covenant, what a joy divine",what_a_fellowship_what_a_joy_divine,"The New Century Hymnal",NCH1995,471,"What a Covenant","Leaning, leaning","Elisha A. Hoffman","Anthony J. Showalter","5.5.9 D with refrain",LEANING,showalter_showalter_33321,333212221655171,English,,
"We Who Would Valiant Be","We who would valiant be",he_who_would_valiant_be,"The New Century Hymnal",NCH1995,494,"We Who Would Valiant Be",,"John Bunyan","C. Winfred Douglas",6.5.6.5.6.6.6.5,"ST. DUNSTAN'S",st_dunstans_douglas,115123431321151,English,,
"We Are Climbing Jacob's Ladder","We are climbing Jacob's ladder",we_are_climbing_jacobs_ladder_we_are_cli,"The New Century Hymnal",NCH1995,500,"We Are Climbing Jacob's Ladder",,,,8.8.8.5,"JACOB'S LADDER",jacobs_ladder_spiritual,333355532222466,English,"African-American spiritual","African-American spiritual"
"We Are Dancing Sarah's Circle","We are dancing Sarah's circle",we_are_dancing_sarahs_circle,"The New Century Hymnal",NCH1995,501,"We Are Dancing Sarah's Circle",,"Carole A. Etzler",,8.8.8.5,"JACOB'S LADDER",jacobs_ladder_spiritual,333355532222466,English,,"African-American spiritual"
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The New Century Hymnal",NCH1995,506,"What a Friend We Have in Jesus",,"Joseph Scriven","Charles C. Converse","8.7.8.7 D",ERIE,converse_converse,556531165131532,English,,
"Won't You Let Me Be Your Servant","Won't you let me be our servant",will_you_let_me_be_your_servant,"The New Century Hymnal",NCH1995,539,"Won't You Let Me Be Your Servant",,"Richard Gillard","Richard Gillard; Betty Carr Pulkingham",8.7.8.7,"SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"We Plant a Grain of Mustard Seed","We plant a grain of mustard seed",we_plant_a_grain_of_mustard_seed,"The New Century Hymnal",NCH1995,540,"We Plant a Grain of Mustard Seed",,"Mary Bryan Matney","Sally Ann Morris",8.6.8.6.8.6,"NEW BEGINNINGS",new_beginnings_morris,5U1125432D5U134(3)2,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"The New Century Hymnal",NCH1995,543,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,8.8.8.8,"GERMANY (GARDINER)",germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"The New Century Hymnal",NCH1995,561,"When in Our Music God Is Glorified",,"Fred Pratt Green","Charles V. Stanford",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
