displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At Work Beside His Father's Bench","At work beside His father's bench",at_work_beside_his_fathers_bench,"Hymns for Junior Worship",H4JW1940,46,"At Work Beside His Father's Bench",,"Alice M. Pullen","Lawrence Curry",,"IHR HIRTEN, STEHET ALLE AUF",tyrol,511317275653471,English,,"A Carol Tune from the Tyrol, c. 1610"
"A man there lived in Galilee","A man there lived in Galilee",a_man_there_lived_in_galilee,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,3,,,"Somerset C. Lowry",,,TYROLESE,tyrol,511317275653471,English,,"Tyrolean Melody"
"A man there lived in Galilee","A man there lived in Galilee",a_man_there_lived_in_galilee,"The Australian Hymn Book with Catholic Supplement",AHBC1977,176,,,"Somerset Corry Lowry 1855-1932","Martin Shaw 1875-1958","8.6.8.6 D",TYROLESE,tyrol,511317275653471,,,"Tyrolese Carol Melody"
"A man there lived in Galilee","A man there lived in Galilee",a_man_there_lived_in_galilee,"Together in Song: Australian hymn book II",TIS1999,235,,,"Somerset Corry Lowry, 1855-1932","Martin Shaw, 1875-1958","8.6.8.6 D",TYROLESE,tyrol,511317275653471,English,,"Tyrolese Carol Melody"
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"The Irish Presbyterian Hymnbook",IPH2004,338,,,Anonymous,,7.6.7.6.7.6.7.6,TYROLESE,tyrol,511317275653471,English,"<cite>Book of Praise for Children</cite>, 1881; Adapt.: Compilers of <cite>BBC Hymn Book</cite>, 1951 and others","Tyrolean carol melody; Harm.: Compilers of <cite>Church Hymnary</cite>, 3rd ed. 1973"
"A Man once came from Galilee","A Man once came from Galilee",a_man_once_came_from_galilee,"The Irish Presbyterian Hymnbook",IPH2004,341,,,"Margaret V. Old, 1923-2001",,"8.6.8.6 D",TYROLESE,tyrol,511317275653471,English,,"Tyrolean carol melody"
"Los sabios dan su ciencia","Los sabios dan su ciencia",los_sabios_dan_su_ciencia,"Himnario Adventista del Séptimo Día",HA2010,523,"Los sabios dan su ciencia",,"Pablo D. Ostuni (1972- )","Melvin West (1930- )",,TYROLESE,tyrol,511317275653471,Spanish,"<cite>Book of Praise for Children</cite>, 1881","Villancio tradicional tirolés"
"The Wise May Bring THeir Learning","The wise may bring their learning, The rich may bring their wealth",the_wise_may_bring_their_learning,"Seventh-day Adventist Hymnal",SDAH1985,638,"The Wise May Bring THeir Learning",,,"Melvin West (1930-2019)","7.6.7.6 D",TYROLESE,tyrol,"51131 72756 53471",,"Book of Praise for Children, 1881","Tyrolese Carol"
"Come, shepherds, come! shake off your sleep","Come, shepherds, come! shake off your sleep",come_shepherds_come_shake_off_your_sleep,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,644,,,,,,"[Come, shepherds, come! shake off your sleep]",tyrol,511317275653471,English,,Tyrolese
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Moravian Book of Worship",Mor1995,658,"The Wise May Bring Their Learning",,Anonymous,"Melvin West","7.6.7.6 D",TYROLESE,tyrol,511317275653471,English,"Book of Praise for Children (1881)","Tyrolese carol"
