displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great is the Lord, and greatly to be praised","Great is the Lord, and greatly to be praised",great_is_the_lord_and_greatly_to_be_chan,"Hymnal of the Presbyterian Church",HPC1866,C42,,,,,,,,,English,,
"Have mercy upon me, O God","Have mercy upon me, O God",have_mercy_upon_me_o_god_according_chant,"Hymnal of the Presbyterian Church",HPC1866,C35,,,,,,,,,English,,
"I will bless the Lord at all times","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_chant,"Hymnal of the Presbyterian Church",HPC1866,C54,,,,,,,,,English,,
"Be thou exalted, O God, above the heavens","Be thou exalted, O God, above the heavens",be_thou_exalted_o_god_above_the_he_chant,"Hymnal of the Presbyterian Church",HPC1866,C17,,,,,,,,,English,,
"From the end of the earth will I cry unto thee","From the end of the earth will I cry unto thee",from_the_end_of_the_earth_will_i_chant,"Hymnal of the Presbyterian Church",HPC1866,C43,,,,,,,,,English,,
"O God, thou art my God","O God, thou art my God",o_god_thou_art_my_god_early_will_chant,"Hymnal of the Presbyterian Church",HPC1866,C16,,,,,,,,,English,,
"Praise waiteth for thee, O God, in Zion","Praise waiteth for thee, O God, in Zion",praise_waiteth_for_thee_o_lord_in_zion,"Hymnal of the Presbyterian Church",HPC1866,C5,,,,,,,,,English,,
"God be merciful unto us and bless us","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"Hymnal of the Presbyterian Church",HPC1866,C48,,,,,,,,,English,,
"Sing unto God, sing praises to his name","Sing unto God, sing praises to his name",sing_unto_god_sing_praises_to_his_chant,"Hymnal of the Presbyterian Church",HPC1866,C19,,,,,,,,,English,,
"How amiable are thy tabernacles, O Lord of hosts","How amiable are thy tabernacles, O Lord of hosts",how_amiable_are_thy_tabernacles_o_chant,"Hymnal of the Presbyterian Church",HPC1866,C29,,,,,,,,,English,,
"Lord, thou hast been favourable unto thy land","Lord, thou hast been favourable unto thy land",lord_thou_hast_been_favorable_unto_chant,"Hymnal of the Presbyterian Church",HPC1866,C53,,,,,,,,,English,,
"I will sing of the mercies of the Lord","I will sing of the mercies of the Lord",i_will_sing_of_the_mercies_of_jeho_chant,"Hymnal of the Presbyterian Church",HPC1866,C12,,,,,,,,,English,,
"Because thou hast made the Lord, which is my refuge","Because thou hast made the Lord, which is my refuge",because_thou_hast_made_the_lord_chant,"Hymnal of the Presbyterian Church",HPC1866,C61,,,,,,,,,English,,
"It is a good thing to give thanks unto the Lord","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thanks_chant,"Hymnal of the Presbyterian Church",HPC1866,C25,,,,,,,,,English,,
"The Lord reigneth, he is clothed with majesty","The Lord reigneth, he is clothed with majesty",the_lord_reigneth_he_is_clothed_wi_chant,"Hymnal of the Presbyterian Church",HPC1866,C8,,,,,,,,,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Hymnal of the Presbyterian Church",HPC1866,C15,,,,,,,,,English,,
"O sing unto the Lord a new song","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_sing_ch,"Hymnal of the Presbyterian Church",HPC1866,C6,,,,,,,,,English,,
"O sing unto the Lord a new song","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"Hymnal of the Presbyterian Church",HPC1866,C7,,,,,,,,,English,,
"Make a joyful noise unto the Lord","Make a joyful noise unto the Lord",make_a_joyful_noise_unto_the_lord_chant,"Hymnal of the Presbyterian Church",HPC1866,C9,,,,,,,,,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_chant,"Hymnal of the Presbyterian Church",HPC1866,C14,,,,,,,,,English,,
"O God, my heart is fixed","O God, my heart is fixed",o_god_my_heart_is_fixed_i_will_sing_chan,"Hymnal of the Presbyterian Church",HPC1866,C26,,,,,,,,,English,,
"Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_i_will_praise_chant,"Hymnal of the Presbyterian Church",HPC1866,C36,,,,,,,,,English,,
"A good man showeth favour and lendeth","A good man showeth favour and lendeth",a_good_man_showeth_favour_and_lend_chant,"Hymnal of the Presbyterian Church",HPC1866,C66,,,,,,,,,English,,
"Not unto us, O Lord, not unto us","Not unto us, O Lord, not unto us",not_unto_us_o_lord_not_unto_us_but_chant,"Hymnal of the Presbyterian Church",HPC1866,C67,,,,,,,,,English,,
"I love the Lord, because he hath heard my voice","I love the Lord, because he hath heard my voice",i_love_the_lord_because_he_hath_he_chant,"Hymnal of the Presbyterian Church",HPC1866,C38,,,,,,,,,English,,
"O praise the Lord, all ye nations","O praise the Lord, all ye nations",o_praise_the_lord_all_ye_nations_chant,"Hymnal of the Presbyterian Church",HPC1866,C2,,,,,,,,,English,,
"O give thanks unto the Lord: for he is good","O give thanks unto the Lord: for he is good",o_give_thanks_unto_the_lord_for_he_chant,"Hymnal of the Presbyterian Church",HPC1866,C24,,,,,,,,,English,,
"Blessed are the undefiled in the way","Blessed are the undefiled in the way",blessed_are_the_undefiled_in_the_w_chant,"Hymnal of the Presbyterian Church",HPC1866,C56,,,,,,,,,English,,
"I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,"Hymnal of the Presbyterian Church",HPC1866,C27,,,,,,,,,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Hymnal of the Presbyterian Church",HPC1866,C21,,,,,,,,,English,,
"When the Lord turned again the captivity of Zion","When the Lord turned again the captivity of Zion",when_the_lord_turned_again_the_cap_chant,"Hymnal of the Presbyterian Church",HPC1866,C51,,,,,,,,,English,,
"Out of the depths have I cried unto thee, O Lord","Out of the depths have I cried unto thee, O Lord",out_of_the_depths_have_i_cried_unt_chant,"Hymnal of the Presbyterian Church",HPC1866,C64,,,,,,,,,English,,
"I will not give sleep to mine eyes","I will not give sleep to mine eyes",i_will_not_give_sleep_to_mine_eyes_chant,"Hymnal of the Presbyterian Church",HPC1866,C59,,,,,,,,,English,,
"O give thanks unto the Lord, for he is good","O give thanks unto the Lord, for he is good",o_give_thanks_unto_the_lord_for_he_chant,"Hymnal of the Presbyterian Church",HPC1866,C33,,,,,,,,,English,,
"O Lord, thou hast searched me, and known me","O Lord, thou hast searched me, and known me",o_lord_thou_hast_searched_me_and_chant,"Hymnal of the Presbyterian Church",HPC1866,C40,,,,,,,,,English,,
"I will extol thee, my God, O King","I will extol thee, my God, O King",i_will_extol_thee_my_god_o_king_chant,"Hymnal of the Presbyterian Church",HPC1866,C4,,,,,,,,,English,,
"Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_praise_the_lord_o_my,"Hymnal of the Presbyterian Church",HPC1866,C13,,,,,,,,,English,,
"Praise the Lord, O Jerusalem; praise thy God O Zion.","Praise the Lord, O Jerusalem; praise thy God O Zion.",praise_the_lord_o_jerusalem,"Hymnal of the Presbyterian Church",HPC1866,C49,,,,,,,,,English,,
"Praise ye the Lord. Praise ye the Lord from the heavens","Praise ye the Lord. Praise ye the Lord from the heavens",praise_ye_the_lord_praise_ye_the_chant,"Hymnal of the Presbyterian Church",HPC1866,C31,,,,,,,,,English,,
"Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_praise_god_in_chant,"Hymnal of the Presbyterian Church",HPC1866,C11,,,,,,,,,English,,
"O Lord, I will praise thee","O Lord, I will praise thee",o_lord_i_will_praise_thee_though_chant,"Hymnal of the Presbyterian Church",HPC1866,C69,,,,,,,,,English,,
"Behold a king shall reign in righteousness","Behold a king shall reign in righteousness",behold_a_king_shall_reign_in_right_chant,"Hymnal of the Presbyterian Church",HPC1866,C20,,,,,,,,,English,,
"How beautiful upon the mountains","How beautiful upon the mountains",how_beautiful_upon_the_mountains_chant,"Hymnal of the Presbyterian Church",HPC1866,C39,,,,,,,,,English,,
"He is despised and rejected of men","He is despised and rejected of men",he_is_despised_and_rejected_of_men_chant,"Hymnal of the Presbyterian Church",HPC1866,C58,,,,,,,,,English,,
"Arise, shine, for thy light is come","Arise, shine, for thy light is come",arise_shine_for_thy_light_is_come_chant,"Hymnal of the Presbyterian Church",HPC1866,C46,,,,,,,,,English,,
"God came from Teman and the Holy One from mount","God came from Teman and the Holy One from mount",god_came_from_teman_and_the_holy_one_fro,"Hymnal of the Presbyterian Church",HPC1866,C30,,,,,,,,,English,,
"Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"Hymnal of the Presbyterian Church",HPC1866,C23,,,,,,,,,English,,
"And there were in the same country shepherds","And there were in the same country shepherds",and_there_were_in_the_same_country_chant,"Hymnal of the Presbyterian Church",HPC1866,C47,,,,,,,,,English,,
"Blessed be thou, Lord God of Israel","Blessed be thou, Lord God of Israel",blessed_be_thou_lord_god_of_israel_our_f,"Hymnal of the Presbyterian Church",HPC1866,C22,,,,,,,,,English,,
"Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_who_was,"Hymnal of the Presbyterian Church",HPC1866,C34,,,,,,,,,English,,
