displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,73,"Dona Nobis Pacem",,,,,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"English; Latin","Traditional, Latin",Traditional
"Amazing Grace (Sublime gracia)","Amazing grace – how sweet the sound (Sublime gracia del Señor)",amazing_grace_how_sweet_the_sound,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,523,"Amazing Grace (Sublime gracia)",,"John Newton, 1725-1807; John Rees, fl. 1859; Cristóbal E. Morales, 1898-1981; Carlos P. López","Edwin O. Excell, 1851-1921",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,"English; Spanish",,"<cite>Virginia Harmony</cite>, 1831"
"El Señor es compasivo (The Lord Is Kind and Merciful)","El Señor es compasivo (The Lord is kind and merciful)",el_senor_es_compasivo,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,524,"El Señor es compasivo (The Lord Is Kind and Merciful)",,,"Ronald F. Krisman",,"[El Señor es compasivo]",el_senor_es_compasivo_krisman,1234564(3)2,"English; Spanish","Español: <cite>Leccionario, Edición Hispanoamérica</cite>; English: <cite>Lectionary for Mass<cite>",
"Salmo (Psalm 103)","Alaba, alma mía, al SEÑOR (Praise the LORD, my soul)",readings,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,525,"Salmo (Psalm 103)",,,,,,,,"English; Spanish",,
"Porque tú eres bueno (For Your Steadfast Goodness)","Porque tú eres bueno (For your steadfast goodness)",porque_tu_eres_bueno,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,531,"Porque tú eres bueno (For Your Steadfast Goodness)",,"Gustavo E. Ordoñez; Pablo Hernandez; Daniel Hernandez; Greg Scheer, n. 1966","Gustavo E. Ordoñez; Pablo Hernandez; Daniel Hernandez; Greg Scheer, n. 1966",,"[Porque tú eres bueno]",porque_tu_eres_bueno_hernandez,55544333456656546553,"English; Spanish",,
"El Señor es mi pastor (You, O Lord, You Are My Shepherd)","El Señor es mi pastor (You, O Lord, you are my Shepherd)",el_senor_es_mi_pastor_nada_me_faltara_el,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,532,"El Señor es mi pastor (You, O Lord, You Are My Shepherd)",,"Marcos Witt, n. 1962; Greg Scheer, n. 1966","Marcos Witt, n. 1962; Greg Scheer, n. 1966",,"[El Señor es mi pastor]",el_senor_es_mi_pastor_witt,17331746665451733174,"English; Spanish",,
"Oh, How He Loves You and Me (Cuánto nos ama el Señor)","Oh, how he loves you and me (¡Cuánto nos ama el Señor!)",o_how_he_loves_you_and_me,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,536,"Oh, How He Loves You and Me (Cuánto nos ama el Señor)","Oh, how he loves you (Oh, cuánto te ama)","Kurt Kaiser, b. 1934; Salomón R. Mussiett, 1932-2012; Eduardo Steel, b. 1952","Kurt Kaiser, b. 1934","7.7.9 with refrain",PATRICIA,patricia_kaiser,33456716671123343232,"English; Spanish",,
"Savior, Like a Shepherd Lead Us (Pastorános, Jesús amante)","Savior, like a shepherd lead us (Pastoréanos, Jesús amante)",savior_like_a_shepherd_lead_us,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,538,"Savior, Like a Shepherd Lead Us (Pastorános, Jesús amante)",,"Dorothy A. Thrupp, 1779-1847; Tomás M. Westrup, 1837-1909; Salomón R. Mussiett, 1932-2012","William B. Bradbury, 1816-1868","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,"English; Spanish",,
"You Are My King (Tú eres mi Rey)","I'm forgiven because you were forsaken (Soy perdonado, tú fuiste abandonado)",im_forgiven_because_you_were_forsaken,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,539,"You Are My King (Tú eres mi Rey)","Amazing love, how can it be (Sublime amor, cómo entender)","Billy James Foote; Francis Castañeda; Mark Young; Mario Ríos","Billy James Foote",,"YOU ARE MY KING",you_are_my_king_foote,3221D5U3434323221332,"English; Spanish",,
"Tengo sed de ti (Bless the Lord) (Bendiz o Senhor)","Tengo se de ti (Bless the Lord, my soul)",bless_the_lord_my_soul_and_bless_gods,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,546,"Tengo sed de ti (Bless the Lord) (Bendiz o Senhor)",,,"Jacques Berthier, 1923-1994",,"[Bless the Lord, my soul]",bless_the_lord_my_soul_berthier,53411511745,"English; Portuguese; Spanish",,
"Bless the Lord, O My Soul (Bendecid al Señor)","He has done great things (Grande es su poder)",bless_the_lord_o_my_soul_and_all_crouch,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,547,"Bless the Lord, O My Soul (Bendecid al Señor)","Bless the Lord, O my soul (Bendecid, al Señor)","Andraé Crouch, 1942-2015; Dianne Zandstra, b. 1952; María Eugenia Cornou, b. 1969; Leslie Gómez; Eduardo Steele","Andraé Crouch, 1942-2015; Richard Smallwood, b. 1948","5.5.5.5 with refrain","BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,"English; Spanish",,
"I Worship You, O LORD","I worship you, O LORD",i_worship_you_o_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,668,"I Worship You, O LORD",,"James E. Seddon; Calvin Seerveld","Norman L. Warren",6.6.6.6.6.6,"BISHOP TUCKER",bishop_tucker_warren,,English,,
"Glory, Glory, Hallelujah","Glory, glory, hallelujah! since I laid my burdens down",glory_glory_hallelujah_since_i_laid_my_b,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,710,"Glory, Glory, Hallelujah",,,"Nolan Williams Jr, b. 1969",15.15,GLORY,glory_glory_hallelujah_spiritual,56113131321161655611,English,"African American spiritual","African American spiritual"
"Your Mercy and Your Justice","Your mercy and your justice",your_mercy_and_your_justice_will_be_my_s,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,857,"Your Mercy and Your Justice",,"Martin Tel","Melchior Teschner",,"ST. THEODULPH (fragment)",st_theodulph_teschner,15567113211715155671,English,,
"Now Go in Peace","Now go in peace, now go in love",now_go_in_peace_now_go_in_love,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,951,"Now Go in Peace",,"Michael Mair, b. 1942","Albert Chung",,JUNKANOO,junkanoo_caribbean,567112342223453,English,,"Caribbean folk melody"
"How Blest Are They Whose Trespass","How blest are they whose trespass",how_blest_is_he_whose_trespass,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,32A,"How Blest Are They Whose Trespass",,,"Chrétien Urhan; Edward F. Rimbault","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,,"<cite>Psalter</cite>, 1912, alt.",
"Psalm 32 (A Responsorial Setting)","You are my hiding place",you_are_my_hiding_place,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,32B,"Psalm 32 (A Responsorial Setting)",,"Michael Ledner, b. 1952","Michael Ledner, b. 1952",,"[You are my hiding place]",hiding_place_ledner,51576647465543655443,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"While I Keep Silence","While I keep silence, silence, silence",while_i_keep_silence_silence_silence,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,32C,"While I Keep Silence",,"David Wright","James E. Clemens",8.6.8.6.8.6,SILENCE,silence_clemens,,,,
"Cámbiame, Señor (Change My Heart, O God)","Cámbiame, Señor (Change my heart, O God)",change_my_heart_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51A,"Cámbiame, Señor (Change My Heart, O God)",,"Eddie Espinosa, b. 1953","Eddie Espinosa (b. 1953)",,"[Change my heart, O God]",change_my_heart_espinosa,34564234533456443231,"English; Spanish",,
"Be Merciful, Be Merciful, O God","Be merciful, be merciful, O God",be_merciful_be_merciful_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51B,"Be Merciful, Be Merciful, O God",,"Stanley Wiersma, 1930-1986","Louis Bourgeois, ca. 1510-1561; Claude Goudimel,ca. 1505-1572",10.11.11.10.10.11.10.11,"GENEVAN 51",genevan_51,57715774655543556717,English,,
"Give Me a Clean Heart","I'm not asking for the riches of the land",im_not_asking_for_the_riches_of_the_land,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51C,"Give Me a Clean Heart","Give me a clean heart so I may serve thee","Margaret J. Douroux, b. 1941","Margaret J. Douroux, b. 1941; Albert Dennis Tessier; Nolan Williams Jr., b. 1969",,"[I'm not asking fo the riches of the land]",im_not_asking_for_the_riches_of_douroux,51243512433456665433,,,
"Have Mercy upon Me, O God","Have mercy upon me, O God",have_mercy_upon_me_o_god_according_to,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51D,"Have Mercy upon Me, O God",,"Gracia Grindal","Clayton J. Schmit",,"[Have mercy upon me, O God]",have_mercy_upon_me_o_god_schmit,12323431222345564223,,,
"Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_anonym,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51F,"Create in Me a Clean Heart",,Anonymous,"Sharon Bradimore; Anonymous",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_51111,5111175766565,,,
"Psalm 51:1-17 (A Responsorial Setting)","The sacrifice you accept, O God",the_sacrifice_you_accept_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51G,"Psalm 51:1-17 (A Responsorial Setting)",,,"David Isele",,"[The sacrifice you accept, O God]",the_sacrifice_you_accept_o_god_isele,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 51:1-17 (A Responsorial Setting)","Khudaayaa, raeham kar (Have mercy on us, Lord)",khudaayaa_raeham_kar,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51G(alt1),"Psalm 51:1-17 (A Responsorial Setting)",,,,,"KHUDAAYAA (fragment)",khudaayaa_liberius,51123354543223215554,"English; Urdhu","Traditional Urdhu.; <cite>Evangelical Lutheran Worship</cite> (Psalm text)","Traditional Urdhu."
"Psalm 51:1-17 (A Responsorial Setting)","Nkosi, Nkosi, yiba nenceba (Lord, have mercy, have mercy upon us)",lord_have_mercy_have_mercy_upon_response,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51G(alt2),"Psalm 51:1-17 (A Responsorial Setting)",,,"Anders Nyberg",,"[Lord, have mercy, have mercy upon us]",nkosi_nkosi_yiba_neneceba_kolisi,666461D6454266646,"English; Xhosa","South African traditional. ; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_create,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51H,"Create in Me a Clean Heart",,"John Carter","John Carter",,SARADAY,saraday_carter,,,,
"Kyrie/Lord Have Mercy","Kyrie, Kyrie, Lord have mercy",kyrie_kyrie_lord_have_mercy,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51I,"Kyrie/Lord Have Mercy",,"Kathleen Hart Brumm, b. 1958","Kathleen Hart Brumm",,"[Kyrie, Kyrie, Lord have mercy]",kyrie_kyrie_lord_have_mercy_brumm,3213214(56)534(56)53,"English; Greek",,
"Prayer of Confession 1","Kyrie eleison (Lord have mercy)",kyrie_eleison_christe_eleison,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51J,"Prayer of Confession 1",,,,,"[Lord, have mercy]",kyrie_eleison_russian_orthodox,543453432342543,"English; Greek","Early Greek Liturgy.; <cite>The Book of Common Prayer</cite> (prayer)","Russian Orthodox Liturgy."
"Prayer of Confession 2","Kyrie eleison (Lord have mercy)",kyrie_eleison_christe_eleison,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51K,"Prayer of Confession 2",,,"Dinah Reindorf, b. 20th c.",,"[Lord, have mercy]",kyrie_eleison_reindorf,1313134513135545,"English; Greek","<cite>Book of Worship</cite> United Church of Christ (prayer); Early  Greek Liturgy.",Ghana
"Have Mercy on Me, O God","My offenses truly I know them",my_offenses_truly_i_know_them,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51L,"Have Mercy on Me, O God","Have mercy on me, O God",,"Joel Navarro; Jun-G Bargayo; Junjun Delmonte",,"[My offenses truly I know them]",my_offenses_truly_i_know_them,,English,,
"Misericordia, Señor (Be Merciful, O Lord)","Misercordia, Dios mio, por tu bondad (Have mercy on me, O God in your goodness)",have_mercy_on_me_o_god_in_your_good,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51M,"Misericordia, Señor (Be Merciful, O Lord)","Misercordia, Señor (Be merciful, O Lord)",,"John Schiavone; Michael Guimont",,"[Misericordia, Señor]",misericordia_senor_schiavone,1234345,"English; Spanish",,
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51N,"God, Be Merciful to Me","God, be merciful to me",,"Eelco Vos; Chrisopher Miner",7.7.7.7.7.7,"[God, be merciful to me]",god_be_merciful_to_me_miner,12345717665254311234,English,"<cite>Psalter</cite>, 1912, alt.",
"Gracious God, My Heart Renew","Gracious God, my heart renew",gracious_god_my_heart_renew,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51O,"Gracious God, My Heart Renew",,,"Richard Redhead",,"REDHEAD 76",redhead_no_76,112344311232211,,"<cite>Psalter</cite>, 1912, alt.",
"Psalm 86 (A Responsorial Setting)","Be with me, Lord, when I am in trouble",be_with_me_lord_when_i_am_in_trouble,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,86B,"Psalm 86 (A Responsorial Setting)",,,"Val Parker",,"[Be with me Lord, when I am in trouble]",be_with_me_lord_when_i_am_in_parker,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 99 (A Responsorial Setting)","The LORD is King; with trembling bow in worship!",the_lord_is_king_with_trembling_bow_in,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,99B,"Psalm 99 (A Responsorial Setting)",,"Martin Tel","Robert Wetzler",,"[The LORD is King; with trembling bow in worship]",the_lord_is_king_with_trembling_bow_in,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Psalter for Worship, Cycle A</cite> (Refrain)"
"The LORD Is King, Enthroned in Might","The LORD is king enthroned in might",the_lord_is_king_enthroned_in_might,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,99A,"The LORD Is King, Enthroned in Might",,"Timothy Dudley-Smith, b. 1926",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,,"<cite>Gesangbuch der Herzogl,</cite> Wirtemberg, 1784"
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,103A,"Bless the Lord, O My Soul",,"Andraé Crouch, b. 1945","Andraé Crouch, b. 1945; Richard Smallwood, b. 1948",,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,,,
"The Tender Love a Father Has","The tender love a father has",the_tender_love_a_father_has,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,103D,"The Tender Love a Father Has",,,"Thomas Tallis",8.6.8.6,"TALLIS ORDINAL",tallis_ordinal,134556655176651345,,"<cite>Psalter</cite>, 1912, alt.",
"Praise, My Soul, the King of Heaven","Praise my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,103F,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,,,
