hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","Safe Within Thy Fold","Remember not, O God",remember_not_o_god,BS41917,163,"Safe Within Thy Fold","Then, safe within Thy fold",,"Lewis Hartsough",,"[Remember not, O God]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","God's forgiving mercy supplicated","Mind not our former sins",mind_not_our_former_sins,BSCP1901,161,"God's forgiving mercy supplicated","So we thy chosen flock",,"Lewis Hartsough",,"[Mind not our former sins]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","So we Thy chosen flock","O God the heathen hosts",o_god_the_heathen_hosts,BSCS1890,110,,"So we Thy chosen flock",,"Ph. Phillips",,"I HEAR THY VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","So we Thy chosen flock","O God the heathen hosts",o_god_the_heathen_hosts,BSCS1897,110,,"So we Thy chosen flock",,"Ph. Phillips",,"I HEAR THY VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","So we thy chosen flock","Mind not our former sins",mind_not_our_former_sins,BSSP1879,83,,"So we thy chosen flock",,"Ph. Phillips",6.6.8.6,"I HEAR THY VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Blissful Showers","I Hear Thy Welcome Vocie","I hear Thy welcome voice",i_hear_thy_welcome_voice,BS1945,75,"I Hear Thy Welcome Vocie","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Boundless Love","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,BL1944,75,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Calvary Hymns","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,CH1925,275,"I Am Coming, Lord","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Calvary Songs","I am Coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,CS1875,68,"I am Coming, Lord","I am coming, Lord","Rev. L. Hartsough",Hartsough,,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Calvary's Praises","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,CP1917,173,"I Am Coming, Lord","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,CS1921,500,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Choice Hymns of the Faith","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,CHoF1944,219,"I Hear Thy Welcome Voice","I am coming Lord","L. H.","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","I Am Coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,CSR1908,101,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,CEES1897,199,"I Hear Thy Welcome Voice","I am coming, Lord","L. H.","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,CGHC1909,180,"I Am Coming, Lord","I am coming Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Christian Hymnal (Rev. ed.)","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,CHCH1959,299,"I Am Coming, Lord","I am coming, Lord!","Lewis Hartsough, 1828-1919","Lewis Hartsough, 1828-1919",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Christian Hymns: number two","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,CH1948,74,"I Am Coming, Lord",,"L. H.","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,,,
"Christian Praise","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,CP1964,203,"I Hear Thy Welcome Voice","I am coming Lord","Lewis Hartsough","Lewis Hartsough",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Church Hymnal","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,CH1951,111,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,CHMC1927,555,"I Am Coming, Lord","I am coming, Lord","L. Hartsough","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,CHMC2017,555,"I Am Coming, Lord","I am coming, Lord","L. Hartsough","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","I am coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,MBCH1953,247,,"I am coming, Lord","Rev. Lewis Hartsough","Rev. Lewis Hartsough",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","I hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,CHG1898a,353,"I hear Thy Welcome Voice","I am coming, Lord","L. H.","Lewis Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","I hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,CHGS1898,353,"I hear Thy Welcome Voice","I am coming, Lord","L. H.","Lewis Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Concordia: a collection of hymns and spiritual songs","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,CCHS1916,119,"I Hear Thy Welcome Voice","I am coming, Lord","Lewis Hartsough","Lewis Hartsough",,"I HEAR THY WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Cornelius' Gospel Songs","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,CGS1927,141,"I Am Coming, Lord","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Cornelius' Gospel Songs No. 3","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,CGS31929,160,"I Am Coming, Lord","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Cornelius' Gospel Songs No. 3","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,CGS31929,202,"I Hear Thy Welcome Voice","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,CH1910,294,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,CHK1914,243,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,CG1888,211,"I Hear Thy Welcome Voice","I am coming, Lord",,,,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,CoR1913,238,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Culto Cristiano","Yo escucho, buen Jesús","Yo escucho, buen Jesús",yo_escucho_buen_jesus,CC1964,411,,,"Lewis Hartsough, 1820-1872; Juan Bautista Cabrera, 1837-1916","Lewis Hartsough, 1820-1872",7.6.8.6.5.5.7.6,"I HEAR THY WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,Spanish,,
"Dawning Light","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,DL1943,75,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,DUSS1914,261,"I Hear Thy Welcome Voice","I am coming, Lord","L. H.","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,,,
"Devotional Songs","I Hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,DS1903,223,"I Hear Thy Welcome Voice","I am coming, Lord","L. H.","Rev. Lewis Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,D1913,282,"I Am Coming, Lord","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"El Himnario","Yo Escucho, Buen Jesús","Yo escucho, buen Jesús",yo_escucho_buen_jesus,EH1964,220,"Yo Escucho, Buen Jesús",,"Lewis Hartsough; Juan B. Cabrera","Lewis Hartsough",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Yo soy pecador","Yo escucho, buen Jesús",yo_escucho_buen_jesus,EHE1893,131,,"Yo soy pecador","J. B. Cabrera","Rev. L. Hartsough",,"I HEAR THY WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Yo escucho, buen Jesús","Yo escucho, buen Jesús",yo_escucho_buen_jesus,EHIE1931,146,,,"J. B. Cabrera","J. T. Grape",,"VENGO A TI",i_hear_thy_welcome_voice_hartsough,1353211124653517,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Yo Escucho, Buen Jesús","Yo escucho, buen Jesús",yo_escucho_buen_jesus,NHP1955,57,"Yo Escucho, Buen Jesús",,"J. B. Cabrera; Louis Hartsough","Louis Hartsough",,"[Yo escucho, buen Jesús]",i_hear_thy_welcome_voice_hartsough,1353211124653517,Spanish,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,EPCP1909,207,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
Erweckungs-Lieder,"Ein Gandenruf ertönt","Ein Gnadenruf ertönt",ein_gnadenruf_ertoent,EL1915,42,"Ein Gandenruf ertönt","Ja, ich komme, Herr","L. Hartsough","L. Hartsough",,"[Ein Gnadenruf ertönt]",i_hear_thy_welcome_voice_hartsough,1353211124653517,German,,
"Evangel Songs","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,EvaS1931,88,"I Am Coming, Lord","I am coming, Lord!","L. H.","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Jesu kaldende Røst","Din røst, o Jesus sød",din_rost_o_jesus_sod,EHUS1906,58,"Jesu kaldende Røst","Nu, o Jesus sød",,,,"[Din røst, o Jesus sød]",i_hear_thy_welcome_voice_hartsough,1353211124653517,Norwegian,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","En Sang til Jesu Pris","Med fryd jeg stemmer i ",med_fryd_jeg_stemmer_i,EHUS1906,220,"En Sang til Jesu Pris","Lovsangs toners lyd","Ludvig J. Pedersen","Lewis Hartsough",,"[Med fryd jeg stemmer i]",i_hear_thy_welcome_voice_hartsough,1353211124653517,Norwegian,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Ein Gnadenruf ertönt","Ein Gnadenruf ertönt",ein_gnadenruf_ertoent,EL1897,46,"Ein Gnadenruf ertönt","Ja, ich komme, Herr","L. Hartsough","L. Hartsough",,"[Ein Gnadenruf ertönt]",i_hear_thy_welcome_voice_hartsough,1353211124653517,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Ein Gnadenruf ertönt","Ein Gnadenruf ertönt",ein_gnadenruf_ertoent,ELGH1890,46,"Ein Gnadenruf ertönt","Ja, ich komme, Herr","L. Hartsough","L. Hartsough",,"[Ein Gnadenruf ertönt]",i_hear_thy_welcome_voice_hartsough,1353211124653517,German,,
"Famous Gospel Hymns","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,FGH1907,135,"I Am Coming, Lord","I am coming, Lord","L. H.","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Famous Hymns","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,FH1907,135,"I Am Coming, Lord","I am coming, Lord","L. H.","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Favorite Gospel Songs","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,FGS1927,70,"I Am Coming, Lord","I am coming Lord","L. H.","Rev. Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Favorite Hymns","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,FH1933,177,"I Am Coming, Lord","I am coming Lord","L. H.","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,FH21942,208,"I Hear Thy Welcome Voice","I am coming, Lord!","L. Hartsough","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Favorite Hymns of Praise","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,FHOP,52,"I Am Coming, Lord","I am coming, Lord!","Lewis Hartsough","Lewis Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","I Hear Thy Welcome Voice","I heart Thy welcome voice",i_hear_thy_welcome_voice,FH1913,111,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Lewis Hartsough",,"[I heart Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Fellowship Hymns","I am coming, Lord!","I hear Thy welcome voice",i_hear_thy_welcome_voice,FH1910,71,,"I am coming, Lord!","L. Hartsough","L. Hartsough",,"I HEAR THY WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,4HSS1936,131,"I Am Coming, Lord","I am coming, Lord!","L. H.","L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Francis Murphy's Gospel Temperance Hymnal","I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,GTH1878,37,"I Hear Thy Welcome Voice","I am coming, Lord!","Rev. L. Harsough",,,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Frohe Botschaft in Liedern: Meist aus englischen Quellen in's Deutsche übertragen von Ernst Gebhardt (38th ed.)","Volles Heil","Auf Deinen Ruf, o Herr!",auf_deinen_ruf_o_herr,FBL1906,25,"Volles Heil","Ich komme jetzt zu Dir!",,,,"[Auf Deinen Ruf, o Herr!]",i_hear_thy_welcome_voice_hartsough,1353211124653517,German,,
"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle","I Am Coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,GoP1874,54,"I Am Coming, Lord","I am coming, Lord!",,"Rev. L. Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen","Ich komme jetzt zu Dir!","Auf Deinen Ruf, o Herr!",auf_deinen_ruf_o_herr,GDEG1886,116,,"Ich komme jetzt zu Dir!",,,,"[Auf Deinen Ruf, o Herr!]",i_hear_thy_welcome_voice_hartsough,1353211124653517,German,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,GoD1940,136,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Ich komme jetzt zu Dir!","Auf deinen Ruf, o Herr",auf_deinen_ruf_o_herr,GBMK1892,355,,"Ich komme jetzt zu Dir!",,"L. Hartsough",,"[Auf deinen Ruf, o Herr]",i_hear_thy_welcome_voice_hartsough,1353211124653517,German,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","I hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,GSMH1906,CH353,"I hear Thy Welcome Voice","I am coming, Lord","L. H.","Lewis Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Glad Tidings in Song","I Hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,GTS1921,223,"I Hear Thy Welcome Voice","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,GT1899,114,"I Am Coming, Lord","I am coming, Lord!","Rev. L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,GSSS1892,65,"I Am Coming, Lord","I am coming, Lord!","Rev. L. Hartsough","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Glorious Hymns: with supplement","I Am Coming, Lord","I hear Thy welcome voice",i_hear_thy_welcome_voice,GHWS1908,177,"I Am Coming, Lord","I am coming, Lord!","L. H.","Rev. L. Hartsough",,"[I hear Thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","I Hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,GP1904,257,"I Hear Thy Welcome Voice","I am coming, Lord!","L. H.","Rev. Lewis Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
