firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,395,,,"James Edmeston","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,657,,,"Henry F. Lyte",Spohr,,CHERITH,spohr_spohr_53351,533513213653453,English,"Tate and Brady",
"As pants the wearied hart for cooling springs","As pants the wearied hart for cooling springs",as_pants_the_wearied_hart_for_cooling_sp,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,5,,,"Robert Lowth","J. Barnby",,FAROON,longwood_barnby,334532117133457,English,,
"As shadows cast by cloud and sun","As shadows cast by cloud and sun",as_shadows_cast_by_cloud_and_sun,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,349,,,"William Cullen Bryant",,,,,,English,,
"As the hart with eager looks","As the hart with eager looks",as_the_hart_with_eager_looks,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,89,,,"James Montgomery","S. S. Wesley",,HEIMWEH,heimweh_wesley,517176655513321,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,323,,,"William C. Dix",,,,,,English,,
"Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1104,,,"Benjamin Beddome",,,,,,English,,
"Ask ye what great thing I know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,786,,,"Benjamin H. Kennedy",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1138,,,"Margaret Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Assembled at thy great command","Assembled at thy great command",assembled_at_thy_great_command,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1102,,,"William Bengo Collyer",,,,,,English,,
"At even ere the sun was set","At even ere the sun was set",at_even_ere_the_sun_was_set,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,98a,,,"Henry Twells",,,CROSTON,croston,56511171233354,English,,
"At even ere the sun was set","At even ere the sun was set",at_even_ere_the_sun_was_set,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,98b,,,"Henry Twells","Johann G. W. Scheffler",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"At evening time, let there be light","At evening time, let there be light",at_evening_time_let_there_be_light,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,928,,,"James Montgomery","J. P. Holbrook",,HANDY,handy_holbrook,334516533532323,English,,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1075,,,"Robert Campbell","J. P. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,54,,,"William Hammond",,,,,,English,,
"Awake, awake, O Zion","Awake, awake, O Zion",awake_awake_o_zion_put_on_thy_strength_d,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,494,,,"Benjamin Gough","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Awake my heart, arise my tongue","Awake my heart, arise my tongue",awake_my_heart_arise_my_tongue,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,580,,,"Isaac Watts","F. Giardini",,ATHENS,athens_giardini,154321215615441,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,13,,,"Thomas Ken","R. Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,748,,,"Philip Doddridge",Händel,,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,609,,,"Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,742,,,"Isaac Watts","Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",awake_ye_saints_awake_and_hail,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,57,,,"Thomas Cotterill","Lowell mason",,ZEBULON,zebulon_mason,554321233432134,English,,
"Away from earth my spirit turns","Away from earth my spirit turns",away_from_earth_my_spirit_turns,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1035,,,"Ray Palmer","I. Pleyel",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Be tranquil, O my soul","Be tranquil, O my soul",be_tranquil_o_my_soul,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,943,,,"Thomas Hastings",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,158,,,"Isaac Watts","G. Franc.",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Before the heavens were spread abroad","Before the heavens were spread abroad",before_the_heavens_were_spread_abroad_fr,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,332,,,"Isaac Watts",,,,,,English,,
"Before the throne of God above","Before the throne of God above",before_the_throne_of_god_above_i_have_a_,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,601,,,"Mrs. C. L. Bancroft",,,,,,English,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,301,,,"Isaac Watts","G. Rossini",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Behold a Stranger at the door","Behold a Stranger at the door",behold_a_stranger_at_the_door,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,614,,,"Joseph Grigg",,,,,,English,,
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_o_thou_for_sinner,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,607,,,"Matthew Bridges",,,"ECCE AGNUS",ecce_agnus_55127,551271135432,English,,"Ancient melody"
"Behold, the shade of night is now receding","Behold, the shade of night is now receding",behold_the_shade_of_night_is_now_recedin,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,90,,,"Ray Palmer","F. Mendelssohn",,PALMER,palmer_mendelssohn,51512235443253171,English,,
"Behold the throne of grace","Behold the throne of grace",behold_the_throne_of_grace,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,143,,,"John Newton",,,,,,English,,
"Behold the western evening light","Behold the western evening light",behold_the_western_evening_light,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1139,,,"William B. O. Peabody",Emmelar,,CAROLYN,carolyn_emmelar,32117766643217511344,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,913,,,"Isaac Watts","Geo. Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"Behold, where in a mortal form","Behold, where in a mortal form",behold_where_in_a_mortal_form,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,374,,,"William Enfield","J. P. Holbrook",,CHURCH,church_holbrook,55312523213534212356,English,,
"Bending before thee, let our hymn go upwards","Bending before thee, let our hymn go upwards",bending_before_thee_let_our_hymn_go_upwa,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,91,,,"John D. Coleridge",,,,,,English,,
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",beneath_our_feet_and_oer_our_head,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1140,,,"Reginald Heber",,,,,,English,,
"Beneath thy wing, O God, I rest","Beneath thy wing, O God, I rest",beneath_thy_wing_o_god_i_rest,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,890,,,"Anna L. Waring","Hay Aitken",,BLACKBURN,blackburn_aitken,32143321235433221117,English,,
"Beyond the glittering, starry skies","Beyond the glittering, starry skies",beyond_the_starry_skies_far_as_the,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,467,,,"James Fanch",,,,,,English,,
"Beyond the smiling and the weeping","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1145,,,"Horatius Bonar","W. A. Tarbutton",,"BEYOND (Chant)",beyond_the_smiling_and_the_tarbutton,117216713211111,English,,
"Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,267,,,"Isaac Watts","S. Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Blessed angels, high in heaven","Blessed angels, high in heaven",blessed_angels_high_in_heaven,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,884,,,Anon.,Mendelssohn,,WILSON,wilson_mendelssohn,532172165356177,English,,
"Blessed are the dead, who die in the Lord","Blessed are the dead, who die in the Lord",blessed_are_the_dead_who_die_in_the_lord,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1221,,,,"T. Tallis",,FUNERAL,chant_tallis_33233,3323321223,English,,
"Blessed are the sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,874,,,"Joseph Humphreys","C. Malan",,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"Blessed Saviour, thee I love","Blessed Saviour, thee I love",blessed_savior_thee_i_love,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,425,,,"George Duffield",,,,,,English,,
"Blessing and honor and glory and power","Blessing and honor and glory and power",blessing_and_honor_and_glory_and_power,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,185,,,"Horatius Bonar",,,,,,English,,
"Blest are the humble souls that see","Blest are the humble souls that see",blest_are_the_humble_souls_that_see,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,887,,,"Isaac Watts","H. Baker",,QUEBEC,quebec_baker,33351223555423422222,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,863,,,"John Keble","L. Spohr",,CARY,cary_spohr,3321432543662,English,,
"Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,197,,,"Isaac Watts","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Blest be the dear, uniting love","Blest be the dear, uniting love",blest_be_the_dear_united_love,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1007,,,"Charles Wesley","J. Barnby",,CRAGIN,cragin_barnby,5117166532217,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1003,,,"John Fawcett","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Blest be thy love, dear Lord","Blest be thy love, dear Lord",blest_be_thy_love_dear_lord,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1051,,,"John Austin",,,,,,English,,
"Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,562,,,"Lydia H. Sigourney","P. Armes",,ARMES,armes_armes_12133,12133217253217,English,,
"Blest is the man, whose softening heart","Blest is the man, whose softening heart",blest_is_the_man_whose_softening_heart,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,959,,,"Anna L. Barbauld",,,,,,English,,
"Blest Jesus, when my soaring thoughts","Blest Jesus, when my soaring thoughts",blest_jesus_when_my_soaring_thoughts,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,820,,,"Ottiwell Heginbotham",,,,,,English,,
"Blest Trinity, from mortal sight","Blest Trinity, from mortal sight",blest_trinity_from_mortal_sight,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,263,,,"H. W. Baker",,,,,,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,591,,,"Charles Wesley",,,,,,English,,
"Book of grace, and book of glory","Book of grace, and book of glory",book_of_grace_and_book_of_glory,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,240,,,"Thomas MacKellar",Emmelar,,CLYDE,clyde_emmelar,332211661143262,English,,
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1073,,,"Josiah Conder","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1089,,,"Reginald Heber","J. S. B. Hodges",,"PANIS VITAE",eucharistic_hymn_hodges,554354323455543,English,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,239,,,"Mary A. Lathbury","W. F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Breast the wave Christian","Breast the wave Christian",breast_the_wave_christian,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,917,,,"J. Stammers","U. C. Burnap",,SCHELL,schell_burnap,17125321255311656722,English,,
"Brethren, while we sojourn here","Soon the joyful news will come",brethren_while_we_sojourn_here,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,712,,"Soon the joyful news will come","Joseph Swain","Geo. Kingsley",,MESSIAH,messiah_herold,321143256653123,English,,
"Bride of the Lamb, awake, awake","Bride of the Lamb, awake, awake",bride_of_the_lamb_awake_awake,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,504,,,"Edward Denny","T. E. Perkins",,CANAAN,canaan_34565,34565321216513213234,English,,
