hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia","Amor de Dios Su Inmensidad","Oh, amor de Dios, su inmensidad",o_amor_de_dios_tu_inmensidad,MENC1965,169,"Amor de Dios Su Inmensidad","Oh, amor de Dios, brotando está","F. M. Lehman; W. Roberto Adell",,,"[Oh, amor de Dios, su inmensidad]",the_love_of_god_is_greater_far_lehman,112356553553243,Spanish,,
"Old Fashioned Revival Hour Songs","The Love of God","The love of God is greater far than tongue or pen can ever tell",the_love_of_god_is_greater_far,OF1R1950,14,"The Love of God","O love of God, how rich and pure","F. M. L.","F. M. Lehman; Claudia Lehman Mays",,"[The love of God is greater far than tongue or pen can ever tell]",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"Praise for the Lord (Expanded Edition)","The Love of God","The love of God is greater far",the_love_of_god_is_greater_far,PFTL1997,646,"The Love of God",,"Fredrick Martin Lehman; Meir ben Isaac Nehorai","Fredrick Martin Lehman; Claudia Lehman Mays",,"[The love of God is greater far}",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"Praise! Our Songs and Hymns","The Love of God","The love of God is greater far than tongue or pen can ever tell",the_love_of_god_is_greater_far,POSH1979,290,"The Love of God","O love of God, how rich and pure","Frederick M. Lehman","Frederick M. Lehman",,"[The love of God is greater far than tongue or pen can ever tell]",the_love_of_god_is_greater_far_lehman,112356553553243,,,
"Rejoice Hymns","The Love of God","The love of God is greater far",the_love_of_god_is_greater_far,RH2011,108,"The Love of God","O love of God, how rich and pure","Frederick M. Lehman, 1868-1953","Frederick M. Lehman, 1868-1953",Irregular,"LOVE OF GOD",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","The Love of God","The love of God is greater far",the_love_of_god_is_greater_far,SS4C1956,267,"The Love of God",,"F. M. L.","F. M. Lehman; Claudia Lehman Mays",,"[The love of God is greater far]",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","真神之愛 (The love of God)"," 真神之愛，偉大無窮，口舌筆墨，難以形容",zhenshen_ahi_ai_weida_wuquing,Hymn1984,20,"真神之愛 (The love of God)",,"Frederick M. Lehman","Frederick M. Lehman",,"[The love of God]",the_love_of_god_is_greater_far_lehman,112356553553243,Chinese,,
"Sing Joyfully","The Love of God","The love of god is greater far",the_love_of_god_is_greater_far,SJ1989,305,"The Love of God","Oh love of God, how rich and pure!","Frederick M. Lehman","Frederick M. Lehman; Claudia Lehman Mays",,"[The love of god is greater far]",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"Singing Revival","The Love of God","The love of God is greater far than tongue or pen can ever tell",the_love_of_god_is_greater_far,SR1953,39,"The Love of God","O love of God, how rich and pure","F. M. L.","F. M. Lehman; Claudia Lehman Mays",,"[The love of God is greater far than tongue or pen can ever tell]",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","The Love of God","The love of God is greater far than tongue or pen can ever tell",the_love_of_god_is_greater_far,SY1953,7,"The Love of God","Oh, love of God, how rich and pure","F. M. L.","F. M. Lehman",,"[The love of God is greater far than tongue or pen can ever tell]",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"Small Church Music","O love of God, how rich and pure!","The love of God is greater far",the_love_of_god_is_greater_far,SCM,162,,"O love of God, how rich and pure!","Frederick M. Lehman","Frederick Lehman",,"[The love of God is greater far]",the_love_of_god_is_greater_far_lehman,112356553553243,,,
"Songs from the Haven of Rest: and the crew of the Good Ship Grace","The Love of God","The love of God is greater far than tongue or pen can ever tell",the_love_of_god_is_greater_far,SHoR1971,101,"The Love of God","O love of God, how rich and pure","F. M. Lehman","F. M. Lehman",,"[The love of God is greater far than tongue or pen can ever tell]",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"Songs Of The Church","The Love of God","The love of God is greater far",the_love_of_god_is_greater_far,SOTC1977,713,"The Love of God",,"F. M. L.","F. M. Lehman; Claudia Lehman Mays",,"[The love of God is greater far]",the_love_of_god_is_greater_far_lehman,112356553553243,,,
"Songs of the Sanctuary","The Love of God","The love of God is greater far than tongue or pen can ever tell",the_love_of_god_is_greater_far,SoS1945,250,"The Love of God","O love of God, how rich and pure","F. M. L.","F. M. Lehman",,"[The love of God is greater far than tongue or pen can ever tell]",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","The Love of God","The love of God is greater far",the_love_of_god_is_greater_far,SSSH1989,188,"The Love of God","O love of God, how rich and pure!","Frederick M. Lehman","Frederick M. Lehman; Claudia L. Mays",,"[The love of God is greater far]",the_love_of_god_is_greater_far_lehman,112356553553243,,,
"The Celebration Hymnal: songs and hymns for worship","The Love of God","The love of God is greater far ",the_love_of_god_is_greater_far,CEL1997,157,"The Love of God","O love of God, how rich and pure","Frederick M. Lehman; Meir Ben Isaac Nehorai","Frederick M. Lehman",Irregular,"LOVE OF GOD",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"The Christian Hymnary. Bks. 1-4","The Love of God","The love of God is greater far",the_love_of_god_is_greater_far,CHB41972,779,"The Love of God","Oh, love of God, how rich and pure!","F. M. Lehman","F. M. Lehman; Claudia Lehman Mays","8.8.8.8.8.6.8.6 with refrain","LOVE OF GOD",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"The Christian Life Hymnal","The Love of God","The love of God is greater far",the_love_of_god_is_greater_far,CLH2006,276,"The Love of God","O love of God, how rich and pure!","Meir Ben Isaac Nehorai; Frederick Martin Lehman","Claudia Faustina Lehman Mays; Frederick Martin Lehman",,"LOVE OF GOD",the_love_of_god_is_greater_far_lehman,112356553553243,,"St. 3 from the Jewish poem, <cite>Haddamut</cite>, 1050, Worms, Germany",
"The Cyber Hymnal","The Love of God","The love of God is greater far",the_love_of_god_is_greater_far,CYBER,3989,"The Love of God","O love of God, how rich and pure!","Frederick Martin Lehman","Frederick Martin Lehman; Clau­dia L. Mays",,"[The love of God is greater far]",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"The Cyber Hymnal","Kasih Allah","Kasih Allah tak terbilang",kasih_allah_tak_terbilang,CYBER,9272,"Kasih Allah","Oh Kasih Allah yang limpah","Frederick M. Lehman","Claudia Lehman Mays",,"[Kasih Allah tak terbilang]",the_love_of_god_is_greater_far_lehman,112356553553243,Indonesian,"Translator unknown",
"The Cyber Hymnal","വിസ്താരമാം ദൈവസ്നേഹം!","വി-സ്താ-രമാം ദൈവസ്നേഹം!",vistaramam_daivasneham,CYBER,15005,"വിസ്താരമാം ദൈവസ്നേഹം!","ദൈ-വ-സ്നേഹം ഹാ നിർ-മ്മലം!","Frederick Martin Lehman; Simon Zachariah","Claudia Lehman Mays",,"[വി-സ്താ-രമാം ദൈവസ്നേഹം!]",the_love_of_god_is_greater_far_lehman,112356553553243,Malayalam,,
"The Hymnal for Worship and Celebration","The Love of God","The love of God is greater far",the_love_of_god_is_greater_far,HWC1986,67,"The Love of God","O love of God, how rich and pure!","Frederick M. Lehman","Frederick M. Lehman",Irregular,"LOVE OF GOD",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"The Mennonite Hymnal","The love of God","The love of God is greater far",the_love_of_god_is_greater_far,MH1969,538,"The love of God","O love of God, how rich and pure","F. M. Lehman","F. M. Lehman; Claudia Lehman",,"LOVE OF GOD",the_love_of_god_is_greater_far_lehman,112356553553243,,,
"The New Church Hymnal","The Love of God","The love of God is greater far",the_love_of_god_is_greater_far,NCH1976,16,"The Love of God",,"F. M. L.","F. M. Lehman; Claudia Lehman May",,"[The love of God is greater far]",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"The New National Baptist Hymnal","The Love of God","The love of God is greater far",the_love_of_god_is_greater_far,NNBH1977,226,"The Love of God","Oh, love of God, how rich and pure!","F. M. L.","F. M. Lehman",,"[The love of God is greater far]",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"The New National Baptist Hymnal (21st Century Edition)","The Love of God","The love of God is greater far",the_love_of_god_is_greater_far,NNBH2001,284,"The Love of God","Oh, love of God, how rich and pure!","F. M. Lehman","F. M. Lehman; Claudia Lehman Mays",,"LOVE OF GOD",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"Timeless Truths","The Love of God","The love of God is greater far",the_love_of_god_is_greater_far,TTvirt,987,"The Love of God","Oh, love of God, how rich and pure!","F. M. L.","Frederick M. Lehman; Claudia L. Mays","8.8.8.8.8.6.8.6 with refrain","[The love of God is greater by far]",the_love_of_god_is_greater_far_lehman,112356553553243,,"Timeless Truths (http://library.timelesstruths.org/music/The_Love_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (484)","Timeless Truths (http://library.timelesstruths.org/music/The_Love_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (484)"
"Together in Song: Australian hymn book II","O love of God, how rich and pure","The love of God is greater far",the_love_of_god_is_greater_far,TIS1999,151,,"O love of God, how rich and pure","Frederick Martin Lehman, 1868-1953","F. M. Lehman","8.8.8.8.8.6.8.6 with refrain","THE LOVE OF GOD",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"Voices Together","The Love of God","The love of God is greater far",the_love_of_god_is_greater_far,VT2020,162,"The Love of God","O love of God, how rich and pure!","F. M. Lehman","F. M. Lehman; Claudia Lehman Mays","8.8.8.8.8.6.8.6 with refrain","LOVE OF GOD",the_love_of_god_is_greater_far_lehman,112356553553243,,"stanza 3 adapt. from Rabbi Meir (present-day Germany), “Haddamut,” ca. 1050, and Qur’an 31:27, alt.",
"Worship His Majesty","The Love of God","The love of God is greater far",the_love_of_god_is_greater_far,WHM1987,96,"The Love of God",,"F. M. Lehman","F. M. Lehman; Claudia Lehman Mays",,"[The love of God is greater far]",the_love_of_god_is_greater_far_lehman,112356553553243,,,
"Yes, Lord!: Church of God in Christ hymnal","The Love of God","The love of God is greater far",the_love_of_god_is_greater_far,YL1982,47,"The Love of God","O love of God, how rich and pure!","F. M. Lehman","F. M. Lehman; Claudia Lehman Mays",,"[The love of God is greater far]",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"¡Cantad al Señor!","¡Oh amor de Dios!","¡Oh amor de Dios! Su inmensidad",o_amor_de_dios_tu_inmensidad,CaS1991,76,"¡Oh amor de Dios!",,"F. M. Lehman; W. R. Adell","F. M. Lehman",,"[¡Oh amor de Dios! Su imensidad]",the_love_of_god_is_greater_far_lehman,112356553553243,Spanish,,
"ترانيم الإيمان","أشكر ذا الحب السني","محبة الله سمت",mahabbatu_allahi_samat,TI1990,28,,"أشكر ذا الحب السني",,"كلوديا لهمان ميز",,"[محبة الله سمت]",the_love_of_god_is_greater_far_lehman,112356553553243,Arabic,,
"تسابيح المحبة: الاصدار الثالي","محبة الله سمت","محبة الله سمت",mahabbatu_allahi_samat,TM2007,21,"محبة الله سمت","أشكر ذا الحب السني",,,,"[محبة الله سمت]",the_love_of_god_is_greater_far_lehman,112356553553243,Arabic,,
"生命聖詩 - Hymns of Life, 1986","真神之愛，偉大無窮，
 (The love of God)","真神之愛，偉大無窮，
 (The love of God)",the_love_of_god_is_greater_far,HOLC1986,41,"真神之愛，偉大無窮，
 (The love of God)",,"Frederick M. Lehman","Frederick M. Lehman",,"[The love of God]",the_love_of_god_is_greater_far_lehman,112356553553243,Chinese,,
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","그 크 신 하 나 님 의 사 낭 (The Love of God","그 크 신 하 나 님 의 사 낭 (The love of God is greater far)",the_love_of_god_is_greater_far,CLW2001,86,"그 크 신 하 나 님 의 사 낭 (The Love of God","주 하 나 님 크 신 사 낭 (Oh, love of God, how rich and pure!)","Frederick M. Lehman; Meir Ben Isaac","Frederick M. Lehman",9.8.9.8.8.6,"THE LOVE OF GOD",the_love_of_god_is_greater_far_lehman,112356553553243,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
