hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,OWH31896,1248,,,"Horatius Bonar, 1808-89",,,,,,,,
"Sacred and Secular Selections: for gentlemen's voices","The Watchman's Cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,SSSL1900,13,"The Watchman's Cry","Wake, brethren, wake, ring out the battle cry","Rev. Horatius Bonar, 1808-1889; P. P. B.","P. P. Bilhorn",,"[Hark, 'tis the watchman's cry]",hark_tis_the_watchmans_cry_bilhorn,32151121234123335232,English,,
"Selected Hymns","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,SH1931,d25,,,"Horatius Bonar",,,,,,,,
"Song Worship for Sunday Schools","Hark! 'Tis the Watchman's Cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,SW1884,13,"Hark! 'Tis the Watchman's Cry",,,E.,,"[Hark! 'tis the watchman's cry]",hark_tis_the_watchmans_cry_emerson,53456512235345656771,English,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,SDCA1870,420,,,"Horatius Bonar",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,SoP1886,1225,,,"Horatius Bonar",,,,,,,,
"Songs of Saving Power","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,SoSP1890,d68,,,"Horatius Bonar",,,,,,,,
"Songs of the Christian Life","Hark, 'tis the watchman's cry!","Hark, 'tis the watchman's cry!",hark_tis_the_watchmans_cry,SoCL1912,373,,,Anon.,"Frederick C. Maker",,"WAKE, BRETHREN, WAKE",broomsgrove_maker,1111512343,English,"""The Revival"" 1859",
"Sunlight in Sacred Song: New Collection of Gems for the Sunday School","The Watchman's Cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,SSS1892,69,"The Watchman's Cry",,"Horatius Bonar","Geo. C. Hugg",,"[Hark! 'tis the watchman's cry]",hark_tis_the_watchmans_cry_hugg,53456532543534565323,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,BoCP1938,423a,,,Anon.,"T. H. Ingham",6.4.6.4.6.7.6.4,WATCHMAN,watchman_leach,13513254517655121765,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,BoCP1938,423b,,,Anon.,"Arthur Patton",6.4.6.4.6.7.6.4,VIGIL,vigil_patton,513321666651,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,BCPH1909,481,,,Anon.,,,,,,English,,
"The Century Gospel Songs","The Watchman Cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,CGS1901,25,"The Watchman Cry","Wake, brethren, wake, ring out the battle cry","Rev. Horatius Bonar, D. D.; P. P. B.","P. P. Bilhorn",,"[Hark, 'tis the watchman's cry]",hark_tis_the_watchmans_cry_bilhorn,32151121234123335232,English,,
"The Church Hymnary","Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,CH1902a,118,,,,"Myles B. Foster",,CLARION,clarion_foster,1351115555135111,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,CHW1891,336,,,"Horatius Bonar",,,,,,,,
"The Church Missionary Hymn Book","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,CMHB1899,126a,,,Anon.,"Dr. S. S. Wesley",,VIGILATE,eden_wesley,33221111135544332225,English,,
"The Church Missionary Hymn Book","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,CMHB1899,126b,,,Anon.,"F. A. Mann",,"ST. MARGARET",st_margaret_mann,5133211765567176,English,,
"The Congregational Mission Hymnal: and Week-night service book","Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,CMH1890,268,,,,"Myles B. Foster",,CLARION,clarion_foster,1351115555135111,English,"""The Revival,"" 1855",
"The Cyber Hymnal","Hark! 'Tis the Watchman's Cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,CYBER,2657,"Hark! 'Tis the Watchman's Cry",,Anonymous,"Henry Edward Dibdin",10.10.13.10,MORNINGSIDE,morningside_dibdin,111423324523433,English,"<cite>The Revival Magazine</cite>, 1859","<cite>The Praise Book</cite>, by W. Reid, 1866"
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","Hark! 'tis the Watchman's Cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,EHYP1901,160,"Hark! 'tis the Watchman's Cry",,Anon.,"F. C. Maker",,BROMSGROVE,broomsgrove_maker,1111512343,English,"""The Revival"" 1859",
"The Fellowship Hymn Book","The Watchman's Cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,FHB1908,66a,"The Watchman's Cry",,Anon.,"A. Patton",,VIGILATE,vigil_patton,513321666651,English,,
"The Fellowship Hymn Book","The Watchman's Cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,FHB1908,66b,"The Watchman's Cry",,Anon.,"Myles B. Foster",,CLARION,clarion_foster,1351115555135111,English,,
"The Fellowship Hymn Book","The Watchman's Cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,FHB1909,66,"The Watchman's Cry",,Anon.,,,,,,English,,
"The Garner","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,G1878,d34,,,"Horatius Bonar",,,,,,,,
"The Good Old Songs","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,GOS1913,d193,,,"Horatius Bonar",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,GOS1914,d191,,,"Horatius Bonar",,,,,,English,,
"The Harp. 2nd ed.","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,H21860,d17,,,"Horatius Bonar",,,,,,,,
"The Home and School Hymnal","Hark!' tis the watchman's cry","Hark!' tis the watchman's cry",hark_tis_the_watchmans_cry,HSH1894,213a,,,,"F. C. Maker",,BROOMSGROVE,broomsgrove_maker,1111512343,English,,
"The Home and School Hymnal","Hark!' tis the watchman's cry","Hark!' tis the watchman's cry",hark_tis_the_watchmans_cry,HSH1894,213b,,,,"J. R. Murray",,"WATCHMAN'S CRY",hark_tis_the_watchmans_cry_murray,53216125435321612571,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Hark, tis the watchman’s cry","Hark, tis the watchman’s cry",hark_tis_the_watchmans_cry,HCBCP3,66,,,,,6.4.6.4.6.7.6.4,,,,,,
"The Hymnal of Praise","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,HoP1913,217,,,Anon.,"F. C. Maker (1844- )",,MAKER,broomsgrove_maker,1111512343,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,LOWH1908,1248,,,"Horatius Bonar",,,,,,,,
"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services","Wake, Brethren, Wake!","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,MC11888,1,"Wake, Brethren, Wake!",,Anon.,"Geo. C. Stebbins",,"[Hark! 'tis the watchman's cry]",hark_tis_the_watchmans_cry_stebbins,53456532215345653221,English,,
"The Methodist Hymn-Book with Tunes","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,Meth1933,482,,,Anonymous,"M. B. Foster, 1851-1922",6.4.6.4.6.7.6.4,CLARION,clarion_foster,1351115555135111,English,"<cite>The Revival</cite>, 1859",
"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home","Hark! 'tis the Watchman's Cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,NH1902,75,"Hark! 'tis the Watchman's Cry",,,"Myles B. Foster",,"[Hark! 'tis the watchman's cry]",clarion_foster,1351115555135111,English,,
"The Northfield Hymnal #4","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,NH41927,d90,,,"Horatius Bonar",,,,,,,,
"The Praise Hymnal: a collection of hymns and tunes","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,PH1896,193,,,Unknown,"F. C. Maker",,BROOMSGROVE,broomsgrove_maker,1111512343,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,PBPT1897,83,,,Anon.,"F. C. Maker",6.4.6.4.6.7.6.4,BROOMSGROVE,broomsgrove_maker,1111512343,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,PBP1915,83,,,,,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,PBH1881,425,,,,,,"HAPPY LAND",happy_land_33235,3323553321332355,English,,
"The Sabbath Hour","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,SH1888,d31,,,"Horatius Bonar",,,,,,,,
"The Shining Light: a varied collection of sacred songs for Sabbath-schools, social meetings and the home circle","Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,SL1879,85,,,,,,,,,,,
"The Silver Spray","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,SS1868,d34,,,"Horatius Bonar",,,,,,,,
"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,SSNC1871,d40,,,"Horatius Bonar",,,,,,,,
"The Song Companion to the Scriptures","Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,SCS1911,88,,,Anon.,"Myles B. Foster",,CLARION,clarion_foster,1351115555135111,English,,
"The St. Alban Hymnal","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,SAH1921,d154,,,"Horatius Bonar",,,,,,,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,SSH1905,534a,,,Anon.,"Arthur Patton",,VIGIL,vigil_patton,513321666651,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,SSH1905,534b,,,Anon.,"Myles B. Foster",,CLARION,clarion_foster,1351115555135111,English,,
"The Victory","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,V1869,d130,,,"Horatius Bonar",,,,,,,,
"The Y. M. Christian Association Hymn-Book, with Tunes.","Wake, brethren, wake","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,YMCA1868,77,,"Wake, brethren, wake",,,,,,,,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","The Watchman's Cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,YMCA1910,236a,"The Watchman's Cry",,Anon.,"F. C. Maker",,BROOMSGROVE,broomsgrove_maker,1111512343,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","The Watchman's Cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,YMCA1910,236b,"The Watchman's Cry",,Anon.,"Myles B. Foster",,CLARION,clarion_foster,1351115555135111,English,,
"Vineyard Songs","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,VS1892,d33,,"Hark, 'tis the watchman's cry","Horatius Bonar",,,,,,,,
"Worship Song: with accompanying tunes","Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",hark_tis_the_watchmans_cry,WSAT1905,375,,,,"F. C. Maker",,BROOMSGROVE,broomsgrove_maker,1111512343,English,,
"Young Men's Christian Association Hymn and Tune Book","Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,YMCA1875,212,,,,,,,,,,,
