tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Tell it not with heedless scorning]",tell_it_not_with_heedless_scorn_fillmore,"Fred A. Fillmore","C Major",54334566432254354334,"8.7.8.7 with refrain",,3
TABERNACLE,tabernacle_rader,"Paul Rader","B Flat Major",565321765651232,"8.7.8.7 with refrain",,27
"SWEET HOSANNAS",sweet_hosannas_handel,"George Frideric Handel","E Flat Major",321234332565342332,"8.7.8.7 with refrain",,4
SURRENDER,surrender_weeden,"Winfield S. Weeden","D Major",334322321143231,"8.7.8.7 with refrain",,253
"STILLA STUNDER",stilla_stunder_hultman,"J. A. Hultman, 1861-1942","F Major",123123444322543,"8.7.8.7 with refrain",,4
STEWARDSHIP,stewardship_suffield,"Kittie L. Suffield","D Major",321232356653232,"8.7.8.7 with refrain",,12
STANSFIELD,stansfield_gibson,"Colin Gibson",,345167153451642,"8.7.8.7 with refrain",,4
SPRINGTIME,springtime_swedish,"Norman E. Johnson, 1928-1983","D Major",543513246433423,"8.7.8.7 with refrain","Swedish melody",6
"SPIRIT HOLY",spirit_holy_in_me_dwelling_byers,"Andrew L. Byers, 1869-1952","F Major or modal",51233325115135651335,"8.7.8.7 with refrain",,9
"SPIRIT, FILL US",spirit_fill_us_clemens,"James E. Clemens","D Major",,"8.7.8.7 with refrain",,1
"[Soon our journey will be ended] (Bacon)",soon_our_journey_will_be_ended_bacon,"George W. Bacon","A Major",51315611561131232112,"8.7.8.7 with refrain",,2
"[Sons of God, beloved in Jesus]",sons_of_god_beloved_in_jesus_mcgranahan,"James McGranahan","C Major",555134565166617,"8.7.8.7 with refrain",,24
"[Some day life's journey will be o'er]",some_day_lifes_journey_will_be_oer,"John W. Peterson","F Major or modal",53432176645432175565,"8.7.8.7 with refrain",,10
"[Sing the praises of the Savior]",sing_the_praises_of_the_savior_fillmore,"J. H. Fillmore","E Flat Major",34517132234565334517,"8.7.8.7 with refrain",,3
"SHOWERS OF BLESSING",showers_of_blessing_sankey,"Ira D. Sankey","D Major",545655444345243,"8.7.8.7 with refrain",,22
"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,"James McGranahan","B Flat Major",5555671577771215,"8.7.8.7 with refrain",,244
"SHOUTING SONG",shouting_song_white,"B. F. White","f sharp minor",55654432345565312155,"8.7.8.7 with refrain",,3
"SHINING SHORE",shining_shore_root,"G. F. Root","G Major",551123123532161,"8.7.8.7 with refrain",,171
SHALLOWFORD,shallowford_morris,"Sally Ann Morris, b. 1952","B Flat Major",55U12D7U1D5411564533,"8.7.8.7 with refrain",,2
"SHALL WE MEET",shall_we_meet_beyond_the_river_rice,"Elihu S. Rice","A Major",123565517122321,"8.7.8.7 with refrain",,154
"[Shall we know our dear grandmother] (Cooper)",shall_we_know_our_dear_grand_cooper,"W. Oliver Cooper","A Flat Major",34332161662671234334,"8.7.8.7 with refrain",,2
"SHALL I CRUCIFY HIM",shall_i_crucify_my_savior_tullar,"Grant Colfax Tullar, 1869-1950",,3323433(2)2444444355,"8.7.8.7 with refrain",,10
SCARECROW,scarecrow_scheer,"Greg Scheer","G Major",,"8.7.8.7 with refrain",,3
SATISFIED,satisfied_hudson,"Ralph E. Hudson, 1843-1901","E Flat Major",123124323346532,"8.7.8.7 with refrain",,60
"RUSSIAN TUNE OLD",russian_tune_old,"Hal H. Hopson","G Major",,"8.7.8.7 with refrain","Adapted from traditional Russian Orthodox chant.",1
ROUTH,routh_mckinney,"B. B. McKinney","D Major",333321556666123,"8.7.8.7 with refrain",,19
"RISE YE CHILDREN",rise_ye_children_of_salvation_mcgranahan,"James McGranahan, 1840-1907; Compiler","B Flat Major",13556712314433222,"8.7.8.7 with refrain",,16
"RIFTED ROCK",in_the_riftted_rock_im_resting_bentley,"W. Warren Bentley","E Major",12332135665321212332,"8.7.8.7 with refrain","<i>Beulah Songs: A Choice Collection</i>, 1879",59
RESTORATION,restoration_southernharmony,"Charles H. Webb ","f minor",13171331757717134557,"8.7.8.7 with refrain","<i>The Southern Harmony</i>, 1835",174
REMEMBRANCE,remembrance_fortunate,"Lou Fortunate; Charles G. Frischmann","d minor or modal",33221177176512333221,"8.7.8.7 with refrain",,1
REIS,reis,"David William Hodges",,,"8.7.8.7 with refrain",,1
REINLYN,reinlyn_hopp,"Roy Hopp","E Flat Major",61123121356543235567,"8.7.8.7 with refrain",,5
"REGENT SQUARE",regent_square_smart,"Henry Smart","B Flat Major",531532156651432,"8.7.8.7 with refrain",,877
RECONHECIMENTO,reconhecimento,"James McGranahan","F Major",1123143255145421,"8.7.8.7 with refrain",,2
RAJKOT,in_the_ranks_of_christian_workers_loes,"Harry Dixon Loes","B Flat Major",55176355551765755217,"8.7.8.7 with refrain",,5
"[Pure and warm, O blessed Father]",pure_and_warm_o_blessed_father_rosecrans,"J. H. Rosecrans","A Major",53151776642712353151,"8.7.8.7 with refrain",,1
PROVIDENCE,must_i_go_and_emptyhanded_stebbins,"George C. Stebbins","D Flat Major",555(4)3U1D653444(3)2,"8.7.8.7 with refrain",,82
"PREPAREN EL CAMINO",preparen_el_camino_rodriguez,"Fernando Rodriguez","E Major",5U11(1)233212D5U22,"8.7.8.7 with refrain",,7
"PRECIOUS NAME",precious_name_doane,"William H. Doane","A Flat Major",513212156176165,"8.7.8.7 with refrain",,324
"PRECIOUS MEMORIES",precious_memories_jones,"Roberta Martin; Mrs. Georgia Jones; Joseph Joubert","E Flat Major",54543554313331345545,"8.7.8.7 with refrain",,3
"PRECIOUS MEMORIES",precious_memories_wright,"J. B. F. Wright","A Flat Major",55611165321113255611,"8.7.8.7 with refrain",,34
"PRAISE JEHOVAH",praise_jehovah_kirkpatrick,"William J. Kirkpatrick, 1838-1921","F Major",551512321345543,"8.7.8.7 with refrain",,49
"[Praise God with the sound of trumpet]",praise_god_with_the_sound_of_cleveland,"J. Jefferson Cleveland","D Major",5555534544443215555,"8.7.8.7 with refrain",,14
"PLEADING SAVIOR",pleading_savior,"Ralph Vaughan Williams, 1872-1958","F Major or modal",321612353232161,"8.7.8.7 with refrain","<cite>Christian Lyre,</cite> 1830; Arr.: <cite>English Hymnal</cite>, 1906",126
"PHILIP N",philp_n_reim,"John C. Reim, b. 1958","C Major",55312312333566555312,"8.7.8.7 with refrain",,1
"PEARLY GATES",love_divine_so_great_and_wondrous_ahlwen,"Elsie Ahlwén","f sharp minor",332132114432132,"8.7.8.7 with refrain",,30
"OUT OF ASHES",out_of_ashes,"Jeremy Johnson","C Major",,"8.7.8.7 with refrain",,1
"[Our Father's wondrous works we see]",our_fathers_wondrous_works_we_see_warren,"Barney Elliott Warren","F Major",5U11223555653132D5U1,"8.7.8.7 with refrain",,11
"[On this night of joyous greeting]",on_this_night_of_joyous_greeting_powell,"A. J. Powell","E Flat Major",53515134356564532125,"8.7.8.7 with refrain",,2
"[Oft our hearts are filled with sorrow]",oft_our_hearts_are_filled_vuaghan,"G. Kieffer Vaughan","B Flat Major",32343215333321771332,"8.7.8.7 with refrain",,2
"OFERTORIO (Mejia Godoy)",ofertorio_mejiagodoy,"Carlos Mejía Godoy; Alvin Schutmaat","D Major",13556655135566423445,"8.7.8.7 with refrain",,2
OFERTORIO,ofertorio_davila,"Raquel Mora Martínez","D Major",13556655135566423445,"8.7.8.7 with refrain","Misa Popular Nicaragilense",14
"[O Thou Rock of my salvation] (Benke)",o_thou_rock_of_my_salvation_benke,"Victor H. Benke","E Flat Major",12335365165653212335,"8.7.8.7 with refrain",,13
"[O Thou blessed gift from Heaven]",o_thou_blessed_gift_from_fillmore,"J. H. Fillmore","A Major",55556666776716555556,"8.7.8.7 with refrain",,2
"[O there is a fold well tended]",o_there_is_a_fold_well_tend_ellenberger,"S. B. Ellenberger","F Major or modal",31111111112254331111,"8.7.8.7 with refrain",,2
"NOCHEBUENA (55112)",nochebuena_argentina_55112,,"F Major",55112233443123255,"8.7.8.7 with refrain","Traditional from Argentina",7
"NO ONE UNDERSTANDS",no_one_understands_like_jesus_peterson,"John W. Peterson","C Major",555554312222443,"8.7.8.7 with refrain",,13
"NO NIGHT IN HEAVEN",no_night_in_heaven_kolb,"Anon.; Abram B. Kolb, 1862-1925","A Flat Major",33312(1)D65U15555645,"8.7.8.7 with refrain",,3
"NEW DIMENSIONS",new_dimensions,"Julian B. Rush","C Major",,"8.7.8.7 with refrain",,5
"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,"Ira A. Sankey","B Flat Major",555654531712165,"8.7.8.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Never_Give_Up); The Cyber Hymnal (http://www.hymntime.com/tch/htm/n/e/nevergup.htm)",51
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 with refrain","Wyeth's <cite>Repository of Sacred Music</cite>, 1813",809
NATAL,natal_faustini,"João Wilson Faustini","G Major or modal",54313127271155656516,"8.7.8.7 with refrain",,1
NANCY,nancy_hamilton,"Ron Hamilton","F Major",56113216561135232116,"8.7.8.7 with refrain",,1
"MY SAVIOR'S LOVE",my_saviors_love_gabriel,"Charles H. Gabriel","A Flat Major",55351231777121566,"8.7.8.7 with refrain",,149
"MY REDEEMER",my_redeemer_mcgranahan,"James McGranahan (1840-1907)","A Flat Major",51233321225724443235,"8.7.8.7 with refrain",,200
MULLINS,mullins_dumas,"Edmund Dumas","F Major or modal",32113522356532156717,"8.7.8.7 with refrain",,1
"MT. CALVARY",mt_calvary_pinkston,"Joan J. Pinkston","D Major",1121(2)345166531D7,"8.7.8.7 with refrain",,2
"MOSSY CREEK",mossy_creek_ford,"Sandra T. Ford; James Pethel","A Flat Major",,"8.7.8.7 with refrain",,1
MODESTO,modesto_damon,"Daniel Charles Damon, 1955-","C Major",555432111112342,"8.7.8.7 with refrain",,4
"MISSÃO JOVEM",misso_jovem,"Marco Bernardes Gatz","G Major",,"8.7.8.7 with refrain",,1
McDANIEL,mcdaniel_gabriel,"Charles Hutchinson Gabriel","A Flat Major",345671123343211,"8.7.8.7 with refrain",,170
"[May God's light shine ever upon you]",may_gods_light_shine_ever_upon_haugen,"Marty Haugen, b. 1950","G Major",532177664321175,"8.7.8.7 with refrain",,4
"MAROON BELLS",o_the_time_is_fast_approaching_funk,"B. B. Funk","E Flat Major",12332135665353212332,"8.7.8.7 with refrain",,1
"[Make me a worker for Jesus] (Bookmyer)",make_me_a_worker_of_jesus_bookmyer,"Edwin H. Bookmyer","G Major or modal",56712352317623231234,"8.7.8.7 with refrain",,5
MADSEN,madsen_13455,Anonymous,"C Major",13455654655176543453,"8.7.8.7 with refrain",,1
LOVELESS,trust_in_the_lord_with_all_your_heart_lo,"Wendell P. Loveless","E Flat Major",33333443253121235555,"8.7.8.7 with refrain",,10
LORIANN,loriann_baker,"Richard D. Baker","F Major",315134324277123,"8.7.8.7 with refrain",,5
LINSTEAD,linstead_jamaican,"Doreen Potter","C Major",553516654323455,"8.7.8.7 with refrain","Jamaican folk song",39
"[Light of Life, so softly shining] (Stebbins)",light_of_life_so_softly_shining_stebbins,"George C. Stebbins","A Flat Major",32213117433212332213,"8.7.8.7 with refrain",,4
"[Lift Him up, 'tis He that bids you]",lift_him_up_hakes,"D. S. Hakes","F Major",123344313455665,"8.7.8.7 with refrain",,8
"[Let us ever love each other]",let_us_ever_love_each_other_byers,"A. L. Byers","E Flat Major",33136553112234333136,"8.7.8.7 with refrain",,5
"LET THE LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,"P. Bliss, 1838-76","B Flat Major",565321766621712,"8.7.8.7 with refrain",,318
"[Let the gates of praise be open]",let_the_gates_of_praise_be_open_henry,"William J. Henry","E Flat Major",34556653432354334556,"8.7.8.7 with refrain",,4
"LAWSON (Elginburg)",lawson_elginburg,"James Lawson Elginburg","A Flat Major","55332 21166 11665","8.7.8.7 with refrain",,29
KETCHUM,ketchum_ketchum,"Albert A. Ketchum","A Flat Major",321545671512523,"8.7.8.7 with refrain",,22
"[Just beyond life's purpling twilight] ",just_beyond_lifes_purpling_strickland,"C. V. Strickland","D Flat Major",34512125654326534512,"8.7.8.7 with refrain",,2
"JUNIATA (Beery)",juniata_beery,"William Beery","C Major",135565531112165135,"8.7.8.7 with refrain",,3
JOY-BELLS,joybells_ringing_children_singing_tucker,"Henry Tucker","C Major",55754515654,"8.7.8.7 with refrain",,18
"JOY IN SERVING",there_is_joy_in_serving_jesus_ackley,"Bentley D. Ackley, 1872-1958","F Major",51342321176144333225,"8.7.8.7 with refrain",,20
JONES,jones_pinkston,"Joan Pinkston, 1947-","C Major",56551554325312323433,"8.7.8.7 with refrain",,1
"JESUS, TENDER SHEPHERD (Getty)",jesus_tender_shepherd_getty,"Keith Getty; Kristyn Getty","B Flat Major",34516721176543223345,"8.7.8.7 with refrain",,1
"JESUS OUR GUIDE",jesus_our_guide_kirkpatrick,"William J. Kirkpatrick","D Major",34534517666534433453,"8.7.8.7 with refrain",,1
"JESUS ONLY",jesus_only_is_my_motto_jones,"Charles P. Jones, 1865-1949","G Major or modal",34311216165123234311,"8.7.8.7 with refrain",,2
"[Jesus in mercy is calling]",jesus_in_mercy_is_calling,"Daniel Otis Teasley","F Major",,"8.7.8.7 with refrain",,3
"[Jesus brought me to the mountain]",jesus_brought_me_to_the_mountain,"Barney E. Warren","D Major",,"8.7.8.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Joyful_News); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (102); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (540)",1
"[Jesus brought me on the mountain]",jesus_brought_me_on_the_mountain,"B. E. Warren","E Flat Major",1233345U121D67U1D651,"8.7.8.7 with refrain",,2
"[Jag har lämnat allt för Jesus]",jag_har_lamnat_allt_for_jesus_51334,,"A Major",51334544712247151334,"8.7.8.7 with refrain",,1
IRIS,gloria_french,"Charles Wood, 1866-1926; Richard Lloyd","G Major",333554332353213,"8.7.8.7 with refrain","French or Flemish melody",214
"[In the Christian's home in glory] (McDonald)",in_the_christians_home_in_glory_mcdonald,"W. McDonald","B Flat Major",34556551123216534556,"8.7.8.7 with refrain",,128
"[If any little word of mine]",if_any_little_word_of_mine_hakes,"D. S. Hakes","G Major",5U33441233221235,"8.7.8.7 with refrain",,2
"ICH GLAUB AN GOTT",ich_glaub_an_gott,"Richard Proulx, b. 1937","F Major",5U123(4)54323314321,"8.7.8.7 with refrain","<i>Mainz Gesangbuch</i>, 1870",29
IBER,iber,"Ralph Manuel; Zelda Cardoso Schimenes de Oliveira","d minor",,"8.7.8.7 with refrain",,1
"[I would draw nearer to Jesus, In His sweet presence abide]",i_would_draw_nearer_to_jesus_harkness,"Robert Harnkess (1880-1961)","B Flat Major","33323 45665 24323","8.7.8.7 with refrain",,6
"[I will sing the wondrous tory] (Gilmour)",i_will_sing_the_wondrous_story_gilmour,"H. L. Gilmour","D Major",34515655412365532567,"8.7.8.7 with refrain",,2
"I WILL PRAISE HIM",when_i_saw_the_cleansing_fountain_harris,"Margaret J. Harris","D Major",334321444254323,"8.7.8.7 with refrain",,69
"[I will meet you in the morning] (Martin)",i_will_meet_you_in_the_morning_martin,"Isaiah G. Martin","G Major",556512316712165,"8.7.8.7 with refrain",,23
"[I will early seek the Savior]",i_will_early_seek_the_savior_fillmore,"Fred A. Fillmore (1856-1929)","A Flat Major","53213 66554 32671","8.7.8.7 with refrain",,11
"[I was lost and madly wand'ring] (Stebbins)",i_was_lost_and_madly_wandering_stebbins,"George C. Stebbins","E Flat Major",34554455317622333665,"8.7.8.7 with refrain",,2
"[I have come to tell a story]",i_have_come_to_tell_a_story_meredith,"I. H. Meredith","A Flat Major",34532346217654334532,"8.7.8.7 with refrain",,2
"[I had wandered far from Jesus]",i_had_wandered_far_from_jesus_hughes,"J. Wesley Hughes","A Flat Major",34323221765332234323,"8.7.8.7 with refrain",,2
"[I am willing, Lord, I'm willing]",i_am_willing_lord_im_willing_strickland,"C. V. Strickland","A Flat Major",12356432171253211235,"8.7.8.7 with refrain",,5
"[I am trusting, simply trusting]",i_am_trusting_simply_trusting_holsinger,"George B. Holsinger","A Flat Major",12354326765432312354,"8.7.8.7 with refrain",,2
"[I am trusting in my Savior] (Mosley)",i_am_trusting_in_my_savior_mosley,"T. B. Mosley","A Major",5565311755654765,"8.7.8.7 with refrain",,5
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard","E Flat Major",121234321254332,"8.7.8.7 with refrain",,548
"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,,"F Major",512312165135332,"8.7.8.7 with refrain","American traditional melody; Arr.: compilers <cite>Common Ground</cite>, 1998",76
"HOLY MANNA",holy_manna,"Wayne Hooper (1920-2007)","F Major or modal","55611 22132 16556","8.7.8.7 with refrain","From WM. Moore's Columbian Harmony, 1825",219
"HOLY JESU",plead_for_me_stainer,"John Stainer, 1840-1910","A Major",156512312343212,"8.7.8.7 with refrain",,12
"HERALD, SOUND",herald_sound,"Robert Powell, b. 1932","E Flat Major",,"8.7.8.7 with refrain",,1
"HEAVEN'S ANGELS",heavens_angels_dean,"Stephen Dean, b. 1948","E Flat Major",32432617556713243543,"8.7.8.7 with refrain",,2
"HEAVENLY FATHER",heavenly_father_we_beseech_thee_lowry,"Robert Lowry, (1826-1899)","A Flat Major",123143327121321,"8.7.8.7 with refrain",,19
"HEAVENLY CITY (12354)",heavenly_city_12354,,"F Major",123542172346543332,"8.7.8.7 with refrain",,7
HEAVEN,heaven_wilson,"Emily D. Wilson","C Major",555134565344432,"8.7.8.7 with refrain",,183
"HEAR OUR PRAISES",hear_our_praises_morgan,"Reuben Morgan, b. 1975","G Major or modal",55544323555443255544,"8.7.8.7 with refrain",,4
HAWKINS,hawkins,"Aubrey Lee Butler","A Flat Major",,"8.7.8.7 with refrain",,1
HAWKINS,hawkins_carter,"John Carter, 1930-","E Flat Major",332144321234325311,"8.7.8.7 with refrain",,1
HARRIS,who_can_cheer_the_heart_like_harris,"Thoro Harris, 1873-1955","G Major",556535617656721,"8.7.8.7 with refrain",,49
HARLAN,harlan_harlan,"Benjamin Harlan","D Major",,"8.7.8.7 with refrain",,3
"[Hark! what means the sound of knocking]",hark_what_means_the_sound_of_funk,"B. B. Funk","A Major",33333354322222223333,"8.7.8.7 with refrain",,1
"[Hark! an awful voice is sounding] (Funk)",hark_an_awful_voice_is_sounding_funk,"B. B. Funk","A Flat Major",55151233112217155151,"8.7.8.7 with refrain",,1
"HAPPY SPIRITS",death_shall_not_destroy_my_comf_burkett,"J. C. Burkett","D Major",35653146556531235653,"8.7.8.7 with refrain",,6
"HANSON PLACE",hanson_place_lowry,"Robert Lowry","D Major",333234534445432,"8.7.8.7 with refrain",,351
"HAINSWORTH (Hainsworth)",hainsworth_hainsworth,"Haldor Lillenas","E Flat Major",5445765354457653,"8.7.8.7 with refrain",,4
GUSTAFSON,gustafson_hamilton,"Ron Hamilton, 1950-","G Major",56156165321561256156,"8.7.8.7 with refrain",,1
GROESWEN,groeswen_lloyd,"John Ambrose Lloyd, the elder, 1815-1874",,156712314621765,"8.7.8.7 with refrain",,15
GREENSLEEVES,greensleeves,"John Stainer, 1840-1901","e minor",134565427123117,"8.7.8.7 with refrain","English melody, 16th C.",166
"GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,"John H. Stockton, 1813-1877",,553123455513121,"8.7.8.7 with refrain",,408
"GRACIOUS GIFT",gracious_gift_guimont,"Michel Guimont, b. 1950","F Major",3363212D6U3363212225,"8.7.8.7 with refrain",,1
"GLORIOUS NAME",glorious_name_mckinney,"B. B. McKinney","F Major",555366531235432,"8.7.8.7 with refrain",,32
"GLORIFY HIS NAME",praise_him_praise_him_all_ye_jones,"Charles P. Jones, 1865-1949","A Flat Major",33321651712212333321,"8.7.8.7 with refrain",,4
GLENDON,glendon_bell,"John L. Bell","G Major",3217656122321,"8.7.8.7 with refrain",,4
"GIVE ME JESUS",take_the_world_but_give_me_jesus_sweney,"John R. Sweney","F Major",123323544321231,"8.7.8.7 with refrain",,106
"GIVE ME JESUS",give_me_jesus_williams,"J. Paul Williams, b. 1937; Donna L. Williams, b. 1940","F Major",1233212271221711,"8.7.8.7 with refrain",,2
"GIFTS OF THE SPIRIT",gifts_of_the_spirit_gierke,"Helen Gierke","D Major",12356532123576534532,"8.7.8.7 with refrain",,1
GENEVA,geneva_day,"George H. Day, 1883-1966","f minor",5345142345312313212,"8.7.8.7 with refrain",,39
"FOREST PARK",forest_park_gaultney,"Barbara Fowler Gaultney","E Flat Major",123333555566532,"8.7.8.7 with refrain",,7
"FOLLOW JESUS",follow_jesus_burwell,"Waymon L. Burwell, Sr.; Nolan Williams, Jr. b. 1969","G Major",123343212D65U1232123,"8.7.8.7 with refrain",,1
"FILL MY CUP (Blanchard)",fill_my_cup_blanchard,"Richard Blanchard","B Flat Major",55533335652376565433,"8.7.8.7 with refrain",,32
"FILL MY CUP",fill_my_cup_jones,"Isaiah Jones, Jr.","C Major",,"8.7.8.7 with refrain",,3
"FILL ME NOW",hover_oer_me_holy_spirit_sweney,"John R. Sweney","F Major",332156123456532,"8.7.8.7 with refrain",,208
FARRELL,farrell_porter,"Thomas J. Porter",,5U1)2D55U12D55U23143,"8.7.8.7 with refrain",,8
"FACE TO FACE",face_to_face_tullar,"Grant Colfax Tullar","B Flat Major",556531172176565,"8.7.8.7 with refrain",,180
"EVERY STAR",every_star_carter,"Sydney Carter","g minor",154321D7U3D545U1(2)3,"8.7.8.7 with refrain",,8
"EVEN ME",even_me_hornabrook,"M. Hornabrook, 1850-1930","f minor",171323457654354321,"8.7.8.7 with refrain",,4
