displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Hymnary for use in Baptist churches",H4B1936,577,"Come, ye thankful people, come",,"Henry Alford, 1810 - 1871","George Job Elvey, 1816 - 1893","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"O Trinity of blessed light","O Trinity of blessed light",o_trinity_of_blessed_light,"The Hymnary for use in Baptist churches",H4B1936,4,"O Trinity of blessed light",,"Ambrose, 340-397; John Mason Neale, 1818-1866","Healey Willan, 1880-",,"O LUX BEATA TRINITAS",o_lux_beata_trinitas,565434234566555,,,
"O God, of good the unfathomed Sea!","O God, of good the unfathomed Sea!",o_god_of_good_the_unfathomed_sea,"The Hymnary for use in Baptist churches",H4B1936,11,"O God, of good the unfathomed Sea!",,"Johann Scheffler, 1624-1677; John Wesley, 1703-1791","Dmitri Stepanovitch Botnianski, 1752-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Hymnary for use in Baptist churches",H4B1936,5,"Come, Thou almighty King",,,Unknown,6.6.4.6.6.6.4,SERUG,serug_wesley,171217132143217,,"Whitefield's Leaflet, 1757","Samuel Sebastian Wesley's European Psalmist, 1872, From"
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Hymnary for use in Baptist churches",H4B1936,42,"Fairest Lord Jesus",,Anon.,"Richard S. Willis",5.6.8.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"The Hymnary for use in Baptist churches",H4B1936,46b,"All hail the power of Jesus' Name!",,"Other authors","Oliver Holden, 1765-1844","8.6.8.6 with repeat",CORONATION,coronation_holden,511332123213212,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Hymnary for use in Baptist churches",H4B1936,312a,"When morning gilds the skies",,"Unknown; Edward Caswall, 1814 - 1878",,"6.6.7.6.6.7 D","O SEIGNEUR",o_seigneur_genevan,155671176545331,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Hymnary for use in Baptist churches",H4B1936,312b,"When morning gilds the skies",,"Unknown; Edward Caswall, 1814 - 1878","Joseph Barnby, 1838 - 1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"O Christ, in Thee my soul hath found","O Christ, in Thee my soul hath found",o_christ_in_thee_my_soul_hath_found,"The Hymnary for use in Baptist churches",H4B1936,482,"O Christ, in Thee my soul hath found","Now none but Christ can satisfy",Unknown,"James McGranahan, 1840 - 1907","8.6.8.6 with refrain","NONE BUT CHRIST",none_but_christ_mcgranahan,5(1)3331(3)5555(3)22,English,,
"God save our gracious Queen","God save our gracious Queen",god_save_our_gracious_king,"The Hymnary for use in Baptist churches",H4B1936,508,"God save our gracious Queen",,Unknown,Unknown,6.6.4.6.6.6.4,"NATIONAL ANTHEM",america_thesaurusmusicus,1127123343212171,English,,
"As darker, darker fall around","As darker, darker fall around",as_darker_darker_fall_around,"The Hymnary for use in Baptist churches",H4B1936,564,"As darker, darker fall around",,Unknown,"Ludwig van Beethoven, 1770 - 1827",8.6.8.6,ENGEDI,engedi_beethoven,51712321173217165552,English,"Origin uncertain","A Students' Hymnal, 1923, As in"
"We thank Thee, O our Father","We thank Thee, O our Father",we_thank_thee_o_our_father_for_all_thy_l,"The Hymnary for use in Baptist churches",H4B1936,586,"We thank Thee, O our Father",,Unknown,"Salvatore Ferretti, 1817 - 1874; James Turle, 1802 - 1882","7.6.7.6 D",ENDSLEIGH,endsleigh_ferretti,321122311762171,English,,
"The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"The Hymnary for use in Baptist churches",H4B1936,590,"The wise may bring their learning",,Unknown,"George Frederick Root, 1820 - 1895","7.6.7.6 D",ELLON,ellon_root,51111321122171133335,English,"The Book of Praise for Children, 1881",
"Praise Him, praise Him, all ye little children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"The Hymnary for use in Baptist churches",H4B1936,594,"Praise Him, praise Him, all ye little children",,Unknown,"E. Rawdon Bailey",10.6.10.6,"PRAISE HIM",bonner_bonner,113567165311431,English,"Church and School Hymnal, 1926",
"Away in a manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,"The Hymnary for use in Baptist churches",H4B1936,598,"Away in a manger",,Unknown,"William James Kirkpatrick, 1838 - 1921","6.5.6.5 D","CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"Little children, wake and listen!","Little children, wake and listen!",little_children_wake_and_listen,"The Hymnary for use in Baptist churches",H4B1936,599,"Little children, wake and listen!",,Unknown,"Ludwig van Beethoven, 1770 - 1827; Edward Hodges, 1796 - 1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"Williamson's Children's Manual, 1876",
"Jesus loves the little children","Jesus loves the little children",jesus_loves_the_little_children_for_he_s,"The Hymnary for use in Baptist churches",H4B1936,604,"Jesus loves the little children",,Unknown,Reinecke,8.5.8.5,TENDERNESS,jesus_loves_the_little_children_reinecke,3454346534517,English,,
"O Lord, how happy should we be","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"The Hymnary for use in Baptist churches",H4B1936,419,"O Lord, how happy should we be",,"Joseph Anstice, 1808 - 1836","Lowell Mason, 1792 - 1872",8.8.6.8.8.6,MERIBAH,meribah_mason,133323453666543,English,,
"Unto the hills around do I lift up","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"The Hymnary for use in Baptist churches",H4B1936,681,"Unto the hills around do I lift up",,"John Campbell, Duke of Argyll, 1845 - 1914","Charles Purday, 1799 - 1885",8.6.8.6,SANDON,sandon_purday,333433212312713,English,,
"O Lord of life, and love, and power","O Lord of life, and love, and power",o_lord_of_life_and_love_and_power,"The Hymnary for use in Baptist churches",H4B1936,386,"O Lord of life, and love, and power",,"Ella Sophia Armitage","Gottfried Wilhelm Fink, 1783 - 1847","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,,
"O children, hither do ye come","O children, hither do ye come",o_children_hither_do_ye_come,"The Hymnary for use in Baptist churches",H4B1936,645,"O children, hither do ye come",,,"Samuel Arnold, 1740-1802",8.6.8.6,ARNOLD,arnold_arnold,5535424343223,English,"Scottish Psalter, 1650",
"I said, I will take heed","I said, I will take heed",i_said_i_will_take_heed_to_my_ways_chant,"The Hymnary for use in Baptist churches",H4B1936,706b,"I said, I will take heed",,,"S. Arnold, 1740-1802",,"[I said, I will take heed] (Arnold)",i_said_i_will_take_heed_to_my_way_arnold,,English,,
"O Lord, thou hast searched me","O Lord, thou hast searched me",o_lord_thou_hast_searched_me_and_chant,"The Hymnary for use in Baptist churches",H4B1936,742b,"O Lord, thou hast searched me",,,"S. Arnold, 1740-1802",,"[O Lord, thou hast searched me] (Arnold)",o_lord_thou_hast_searched_me_arnold,,English,,
"Te Deum Laudamus","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnary for use in Baptist churches",H4B1936,748d,"Te Deum Laudamus",,,"T. Attwood, 1765 - 1838",,"[We praise thee, O God] (Attwood)",we_praise_thee_o_god_attwood,,English,,
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"The Hymnary for use in Baptist churches",H4B1936,162,"Our blest Redeemer, ere He breathed",,"Harriet Auber, 1773-1862","John Bacchus Dykes, 1823-1876",8.6.8.4,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,"The Hymnary for use in Baptist churches",H4B1936,589,"This is my Father's world",,"Maltbie Babcock, 1858 - 1901","Stanley Oliver",Irregular,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"O greatly blessed the people are","O greatly blessed the people are",o_greatly_blessed_the_people_are,"The Hymnary for use in Baptist churches",H4B1936,661b,"O greatly blessed the people are",,,"Frederick George Baker",8.6.8.6,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,"Scottish Psalter, 1650.",
"Lord, Thy Word abideth","Lord, Thy Word abideth",lord_thy_word_abideth,"The Hymnary for use in Baptist churches",H4B1936,186a,"Lord, Thy Word abideth",,"Henry Williams Baker, 1821-1877","William Henry Monk, 1823-1889",6.6.6.6,RAVENSHAW,ravenshaw_monk,113455671534542,English,,"Hymn Book of the Bohemian Brethren, 1531, From a Melody in"
"Lord, Thy Word abideth","Lord, Thy Word abideth",lord_thy_word_abideth,"The Hymnary for use in Baptist churches",H4B1936,186b,"Lord, Thy Word abideth",,"Henry Williams Baker, 1821-1877",,6.6.6.6,CONSOLATOR,ave_maris_stella_11232,112321323456555654,English,,"Arundel Hymns, From"
"I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,"The Hymnary for use in Baptist churches",H4B1936,233,"I am not worthy, holy Lord",,"Henry Williams Baker, 1821-1877","William Hurst, 1849-",8.6.8.6,LEICESTER,leicester_hurst,552112435135323,English,,
"The King of Love my Shepherd is","The King of Love my Shepherd is",the_king_of_love_my_shepherd_is,"The Hymnary for use in Baptist churches",H4B1936,280a,"The King of Love my Shepherd is",,"Henry Williams Baker, 1821 - 1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,
"The King of Love my Shepherd is","The King of Love my Shepherd is",the_king_of_love_my_shepherd_is,"The Hymnary for use in Baptist churches",H4B1936,280b,"The King of Love my Shepherd is",,"Henry Williams Baker, 1821 - 1877","John Bacchus Dykes, 1823 - 1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"The Hymnary for use in Baptist churches",H4B1936,523,"O God of love, O King of peace",,"Henry Williams Baker, 1821 - 1877","Henry Baker, 1835 - 1910",8.8.8.8,HESPERUS,quebec_baker,333512235554534,English,,
"Hail, Thou once-despised Jesus!","Hail, Thou once-despised Jesus!",hail_thou_once_despised_jesus,"The Hymnary for use in Baptist churches",H4B1936,117,"Hail, Thou once-despised Jesus!",,"John Bakewell, 1721-1819; and others","Rowland Hugh Pritchard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Onward! Christian soldiers","Onward! Christian soldiers",onward_christian_soldiers_marching_as,"The Hymnary for use in Baptist churches",H4B1936,401,"Onward! Christian soldiers","Onward, Christian soldiers","Samuel Baring-Gould, 1834 - 1924","Arthur Seymour Sullivan, 1842 - 1900","6.5.6.5.6.5 D","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Hymnary for use in Baptist churches",H4B1936,545a,"Now the day is over",,"Sabine Baring-Gould, 1834 - 1924","Sabine Baring-Gould, 1834 - 1924",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Hymnary for use in Baptist churches",H4B1936,545b,"Now the day is over",,"Sabine Baring-Gould, 1834 - 1924",Unknown,6.5.6.5,CLEWER,clewer_filitz,112343554325365,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Hymnary for use in Baptist churches",H4B1936,545c,"Now the day is over",,"Sabine Baring-Gould, 1834 - 1924","Joseph Barnby, 1838 - 1896",6.5.6.5,EVENING,merrial_barnby,555555665676111,English,,
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnary for use in Baptist churches",H4B1936,749b,"Nunc Dimittis",,,"Sir Joseph Barnby, 1838 - 1896",,"[Lord, now lettest thou thy servant depart in peace] (Barnby)",chant_barnby_53543,5354324321,English,,
"Come, children, join to sing","Come, children, join to sing",come_christians_join_to_sing,"The Hymnary for use in Baptist churches",H4B1936,597,"Come, children, join to sing",,"Christian Henry Bateman, 1813 - 1889",,6.4.6.4.6.6.6.4,MADRID,madrid_spanish,17161531421711716153,English,,"Probably Spanish Melody"
"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Hymnary for use in Baptist churches",H4B1936,345,"O for a faith that will not shrink",,"William Hiley Bathurst, 1796 - 1877","William Henry Havergal, 1793 - 1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"The heavens declare the glory","The heavens declare the glory",the_heavens_declare_the_glory_of_go_chan,"The Hymnary for use in Baptist churches",H4B1936,696b,"The heavens declare the glory",,,"J. Battishill, 1738-1801",,"[The heavens declare the glory] ",the_heavens_declare_the_glory_of_god_bat,,English,,
"The earth is the Lord's","The earth is the Lord's",the_earth_is_the_lords_and_the_ful_chant,"The Hymnary for use in Baptist churches",H4B1936,699a,"The earth is the Lord's",,,"J. Battishill, 1738-1801",,"[The earth is the Lord's] ",the_earth_is_the_lords_battishill,,English,,
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_in_st,"The Hymnary for use in Baptist churches",H4B1936,709b,"God is our refuge and strength",,,"J. Battishill, 1738 - 1801",,"[God is our refuge and strength]",god_is_our_refuge_and_strength_battishil,,English,,
"O sing unto the Lord a new song","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnary for use in Baptist churches",H4B1936,724b,"O sing unto the Lord a new song",,,"J. Battishill, 1738 - 1801",,"[O sing unto the Lord a new song] (Battishill)",chant_battishill_56711,5671123443,English,,
Jubilate,"O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnary for use in Baptist churches",H4B1936,727a,Jubilate,,,"J. Battishill, 1738 - 1801",,"[O be joyful in the Lord, all ye lands] (Battishill)",chant_battishill_15324,1532431271,English,,
"I will extol thee, my God, O king","I will extol thee, my God, O king",i_will_extol_thee_my_god_o_king_chant,"The Hymnary for use in Baptist churches",H4B1936,743b,"I will extol thee, my God, O king",,,"J. Battishill, 1738 - 1801",,"[I will extol thee, my God, O king] ",i_will_extol_thee_my_god_o_king_battishi,,English,,
"Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_psalm_148,"The Hymnary for use in Baptist churches",H4B1936,745a,"Praise ye the Lord",,,"J. Battishill, 1738-1801",,"[Praise ye the Lord]",praise_ye_the_lord_battishill,,English,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnary for use in Baptist churches",H4B1936,747a,Magnificat,,,"J. Battishill, 1738 - 1801",,"[My soul doth magnify the Lord] (Battishill)",chant_battishill_17143,1714365443,English,,
"Te Deum Laudamus","We praise thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnary for use in Baptist churches",H4B1936,748a,"Te Deum Laudamus",,,"J. Battishill, 1738 - 1801",,"[We praise thee, O God] (Battishill)",chant_battishill_17653,17653214323234321,English,,
"Salvator Mundi","O Saviour of the world",o_savior_of_the_world_who_by_thy_chant,"The Hymnary for use in Baptist churches",H4B1936,766c,"Salvator Mundi",,,"J. Battishill, 1738 - 1801",,"[O Saviour of the world] (Battishill)",o_savior_of_the_world_battishill,,English,,
"Turn back, O Man, forswear thy foolish ways","Turn back, O Man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,"The Hymnary for use in Baptist churches",H4B1936,520,"Turn back, O Man, forswear thy foolish ways",,"Clifford Bax",,10.10.10.10.10,"OLD 124th",old_124th_bourgeois,123432117134565,English,,"Genevan Psalter, 1551, Melody in"
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The Hymnary for use in Baptist churches",H4B1936,429,"Lord, it belongs not to my care",,"Richard Baxter, 1615 - 1691","William Henry Havergal, 1793 - 1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Jesus, to Thy table led","Jesus, to Thy table led",jesus_to_thy_table_led,"The Hymnary for use in Baptist churches",H4B1936,228a,"Jesus, to Thy table led",,"Robert Hall Baynes, 1831-1895","William Henry Monk, 1823-1889",7.7.7,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Jesus, to Thy table led","Jesus, to Thy table led",jesus_to_thy_table_led,"The Hymnary for use in Baptist churches",H4B1936,228b,"Jesus, to Thy table led",,"Robert Hall Baynes",,7.7.7,"HEILIGER GEIST",heiliger_geist_cruger,1323432345654353211,English,,"Vollstandige Psalmen, 1639 Bremen"
Responses,"All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"The Hymnary for use in Baptist churches",H4B1936,759e,Responses,,,"Beethoven, 1770 - 1827",,"[All things come of Thee, O Lord]",chant_beethoven_33211,3321123432111,English,,
"O Lord of Hosts, who didst upraise","O Lord of Hosts, who didst upraise",o_lord_of_hosts_who_didst_upraise,"The Hymnary for use in Baptist churches",H4B1936,412,"O Lord of Hosts, who didst upraise",,"Arthur Christopher Benson, 1862 - 1925","Dmitri Stepanovitch Bortnianski, 1752 - 1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"O sing a song of Bethlehem","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"The Hymnary for use in Baptist churches",H4B1936,71,"O sing a song of Bethlehem",,"Louis FitzGerald Benson, 1855-1930","Gottfried Wilhelm Fink, 1783-1846","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,,
"Near the Cross her vigil keeping","Near the Cross her vigil keeping",near_the_cross_her_vigil_keeping,"The Hymnary for use in Baptist churches",H4B1936,95,"Near the Cross her vigil keeping",,"Louis FitzGerald Benson, 1855-1930",,"8.8.7 D","STABAT MATER",stabat_mater_mainz,1232354332176765212,English,"Latin, 13th century.","French Church Melody"
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Hymnary for use in Baptist churches",H4B1936,463a,"Brief life is here our portion",,"Bernard of Cluny; John Mason Neale, 1818 - 1866","Alexander Ewing, 1830 - 1895","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"The Hymnary for use in Baptist churches",H4B1936,463b,"Jerusalem the golden",,"Bernard of Cluny; John Mason Neale, 1818 - 1866","Alexander Ewing, 1830 - 1895","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"The Hymnary for use in Baptist churches",H4B1936,35,"O God, the Rock of Ages",,"Edward Henry Bickersteth, 1825-1906","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"O Holy Father, who in tender love","O Holy Father, who in tender love",o_holy_father_who_in_tender_love,"The Hymnary for use in Baptist churches",H4B1936,232,"O Holy Father, who in tender love",,"Edward Henry Bickersteth, 1825-1906","William Henry Monk, 1823-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"'Till He come!' O let the words","'Till He come!'  O let the words",till_he_come_o_let_the_words,"The Hymnary for use in Baptist churches",H4B1936,234,"'Till He come!' O let the words",,"Edward Henry Bickersteth, 1825-1906","Dmitri Bortnianski, 1752-1825",7.7.7.7.7.7,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Hymnary for use in Baptist churches",H4B1936,285a,"Peace, perfect peace, in this dark world of sin?",,"Edward Henry Bickersteth, 1825 - 1906","Orlando Gibbons, 1583 - 1625",10.10,"SONG 46 (GIBBONS)",song_46_gibbons,131514443227165,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Hymnary for use in Baptist churches",H4B1936,285b,"Peace, perfect peace, in this dark world of sin?",,"Edward Henry Bickersteth, 1825 - 1906","George Thomas Caldbeck; Charles John Vincent",10.10,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"Eternal Light! Eternal Light!","Eternal Light! Eternal Light!",eternal_light_eternal_light,"The Hymnary for use in Baptist churches",H4B1936,36,"Eternal Light! Eternal Light!",,"Thomas Binney, 1798-1874","Henry Killick Morley, c. 1855-",8.6.8.8.6,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Behold we come, dear Lord, to Thee","Behold we come, dear Lord, to Thee",behold_we_come_dear_lord_to_thee,"The Hymnary for use in Baptist churches",H4B1936,194a,"Behold we come, dear Lord, to Thee",,"John Austin, d. 1669",,8.6.8.6,"THIS ENDRIS NIGHT",this_endris_nyght,134556765517656,English,,"Old English Carol, 15th century."
"Behold we come, dear Lord, to Thee","Behold we come, dear Lord, to Thee",behold_we_come_dear_lord_to_thee,"The Hymnary for use in Baptist churches",H4B1936,194b,"Behold we come, dear Lord, to Thee",,"John Austin, d. 1669","William Henry Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Only-begotten, Word of God eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,"The Hymnary for use in Baptist churches",H4B1936,197,"Only-begotten, Word of God eternal",,"M. J. Blacker","Healey Willan, 1880-",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,
"Angels holy","Angels holy",angels_holy_high_and_lowly,"The Hymnary for use in Baptist churches",H4B1936,39,"Angels holy",,"John Stuart Blackie, 1809-1895","Frederick Charles Maker, 1844-1927",8.7.8.8.7,WINDERMERE,windermere_maker,32345543456655671,English,,
"And did those feet in ancient time","And did those feet in ancient time",and_did_those_feet_in_ancient_time,"The Hymnary for use in Baptist churches",H4B1936,522,"And did those feet in ancient time",,"William Blake, 1757-1827","Charles Hubert Hastings Parry, 1848-1918","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,,"From Curwen Edition No. 40009"
"Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,"The Hymnary for use in Baptist churches",H4B1936,558,"Peacefully round us the shadows are falling",,"Ambrose Nichols Blatchford, 1842 - 1924","Joseph Francis Thrupp, 1827 - 1867",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"A gladsome hymn of praise","A gladsome hymn of praise",a_gladsome_song_of_praise_we_sing,"The Hymnary for use in Baptist churches",H4B1936,593,"A gladsome hymn of praise","In Him rejoice with heart and voice","Ambrose Nichols Blatchford, 1842 - 1924",Unknown,"8.7.8.7 with refrain",CANAAN,canaan_anonymous_51122,511223653453421,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Hymnary for use in Baptist churches",H4B1936,354,"O Jesus, I have promised",,"John Ernest Bode, 1816 - 1874","James William Elliott, 1833 - 1915","7.6.7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Hymnary for use in Baptist churches",H4B1936,2,"Glory be to God the Father",,"Horatius Bonar, 1808-1889","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
