displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Walk With the King","In sorrow I wandered, my spirit oppressed",in_sorrow_i_wandered_my_spirit_oppressed,"Joyful Praise",JP1920,32,"I Walk With the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit oppressed]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk With the King","In sorrow I wandered, my spirit oppressed",in_sorrow_i_wandered_my_spirit_oppressed,"New Songs of Pentecost No. 2",NSP21917,39,"I Walk With the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit oppressed]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk With the King","In sorrow I wandered, my spirit oppressed",in_sorrow_i_wandered_my_spirit_oppressed,"Praise and Worship Hymns",PWH1927,47,"I Walk With the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit oppressed]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk with the King","In sorrow I wandered, my spirit oppressed",in_sorrow_i_wandered_my_spirit_oppressed,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,51,"I Walk with the King","I walk with the King, hallelujah!","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit oppressed]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk With the King","In sorrow I wandered, my spirit oppressed",in_sorrow_i_wandered_my_spirit_oppressed,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,52,"I Walk With the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit oppressed]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk With the King","In sorrow I wandered, my spirit oppressed",in_sorrow_i_wandered_my_spirit_oppressed,"Rodeheaver's Gospel Solos and Duets",RGSD1925,74,"I Walk With the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit oppressed]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk With the King","In sorrow I wandered, my spirit oppressed",in_sorrow_i_wandered_my_spirit_oppressed,"Hymns of Praise Number Two",HPN21925,136,"I Walk With the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit oppressed]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk with the King","In sorrow I wandered, my spirit oppressed",in_sorrow_i_wandered_my_spirit_oppressed,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,140,"I Walk with the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit oppressed]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk with the King","In sorrow I wandered, my spirit oppressed",in_sorrow_i_wandered_my_spirit_oppressed,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,140,"I Walk with the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit oppressed]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk With the King","In sorrow I wandered, my spirit oppressed",in_sorrow_i_wandered_my_spirit_oppressed,"Tabernacle Hymns: No. 2",TH21921,141,"I Walk With the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit oppressed]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,,,
"I Walk With the King","In sorrow I wandered, my spirit oppressed",in_sorrow_i_wandered_my_spirit_oppressed,"Songs for the Sunday School",S4SS1921,141,"I Walk With the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit oppressed]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk wth the King","In sorrow I wandered, my spirit oppressed",in_sorrow_i_wandered_my_spirit_oppressed,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,197,"I Walk wth the King","I walk with the King, hallelujah","James Rowe","Bentley D. Ackley",,"[In sorrow I wandered, my spirit oppressed]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk With the King","In sorrow I wandered, my spirit oppressed",in_sorrow_i_wandered_my_spirit_oppressed,"Church Service Hymns",CSH1948,241,"I Walk With the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit oppressed]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk With the King","In sorrow I wandered, my spirit oppressed",in_sorrow_i_wandered_my_spirit_oppressed,"Inspiring Hymns",IH1951,266,"I Walk With the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit oppressed]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk With the King","In sorrow I wandered, my spirit oppressed",in_sorrow_i_wandered_my_spirit_oppressed,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,365,"I Walk With the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit oppressed]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk With the King","In sorrow I wandered, my spirit oppressed",in_sorrow_i_wandered_my_spirit_oppressed,"The New Church Hymnal",NCH1926,382,"I Walk With the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit oppressed]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk With the King","In sorrow I wandered, my spirit opprest",in_sorrow_i_wandered_my_spirit_oppressed,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,87,"I Walk With the King","I walk with the King, hallelujah!","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit oppressed]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,,,
"I Walk With the King","In sorrow I wandered, my spirit opprest",in_sorrow_i_wandered_my_spirit_oppressed,"Williston Hymns",WHYP1917,115,"I Walk With the King","I walk with the King, hallelujah!","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit oppressed]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,,,
"I Walk With the King.","In sorrow I wandered, my spirit opprest",in_sorrow_i_wandered_my_spirit_oppressed,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,59,"I Walk With the King.","I walk with the King, hallelujah!","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit opprest]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk With The King","In sorrow I wandered, my spirit opprest",in_sorrow_i_wandered_my_spirit_oppressed,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,178,"I Walk With The King","I walk with the King, hallelujah!","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit opprest]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk With the King","In sorrow I wandered, my spirit opprest",in_sorrow_i_wandered_my_spirit_oppressed,"The New Church Hymnal",NCH1976,427,"I Walk With the King","I walk with the King, hallelujah!","James Rowe","Bentley D. Ackley",,"[In sorrow I wandered, my spirit opprest]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk With the King","In sorrow I wandered, my spirit opprest",in_sorrow_i_wandered_my_spirit_oppressed,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a6,"I Walk With the King","I walk with the King, hallelujah!","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit opprest]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk With the King","In sorrow I wandered, my spirit opprest",in_sorrow_i_wandered_my_spirit_oppressed,"Revival Gems: a small book with a big mission",RG1921,6,"I Walk With the King","I walk with the King, hallelujah!","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit opprest]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk With the King","In sorrow I wandered, my spirit opprest",in_sorrow_i_wandered_my_spirit_oppressed,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,7,"I Walk With the King","I walk with the King, hallelujah!","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit opprest] (Ackley)",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk With the King","In sorrow I wandered, my spirit opprest",in_sorrow_i_wandered_my_spirit_oppressed,"Victorious Life Hymns",VLH1919,15,"I Walk With the King","I walk with the King, hallelujah!","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit opprest]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,,,
"I Walk with the King","In sorrow I wandered, my spirit opprest",in_sorrow_i_wandered_my_spirit_oppressed,"The New National Baptist Hymnal",NNBH1977,26,"I Walk with the King","I walk with the King, hallelujah!","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit opprest]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk With the King","In sorrow I wandered, my spirit opprest",in_sorrow_i_wandered_my_spirit_oppressed,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,27,"I Walk With the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit opprest]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk with the King","In sorrow I wandered, my spirit opprest",in_sorrow_i_wandered_my_spirit_oppressed,"Great Revival Hymns No. 2",GRH21913,43,"I Walk with the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit opprest]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk With the King","In sorrow I wandered, my spirit opprest",in_sorrow_i_wandered_my_spirit_oppressed,"The Cokesbury Worship Hymnal",CWH1938,59,"I Walk With the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit opprest]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk With the King","In sorrow I wandered, my spirit opprest",in_sorrow_i_wandered_my_spirit_oppressed,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,63,"I Walk With the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit opprest]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk With the King","In sorrow I wandered, my spirit opprest",in_sorrow_i_wandered_my_spirit_oppressed,"The Tabernacle Hymns",TH1918,69,"I Walk With the King","I walk with the King, hallelujah!","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit opprest]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,,,
"I walk with the King","In sorrow I wandered, my spirit opprest",in_sorrow_i_wandered_my_spirit_oppressed,"Life and Service Hymns",LSH1917,81,"I walk with the King",,"James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit opprest]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk With the King","In sorrow I wandered, my spirit opprest",in_sorrow_i_wandered_my_spirit_oppressed,"Great Tabernacle Hymns",GTH1916,85,"I Walk With the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit opprest]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk with the King","In sorrow I wandered, my spirit opprest",in_sorrow_i_wandered_my_spirit_oppressed,"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services",SoT1916,87,"I Walk with the King","I walk with the King, hallelujah!","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit opprest]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk With the King","In sorrow I wandered, my spirit opprest",in_sorrow_i_wandered_my_spirit_oppressed,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,89,"I Walk With the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit opprest]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk With the King","In sorrow I wandered, my spirit opprest",in_sorrow_i_wandered_my_spirit_oppressed,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,89,"I Walk With the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit opprest]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk With the King","In sorrow I wandered, my spirit oppresst",in_sorrow_i_wandered_my_spirit_oppressed,"Songs for Service",S4S1918,141,"I Walk With the King","I walk with the King, hallelujah!","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit oppresst]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk With the King","In sorrow I wandered, my spirit opprest",in_sorrow_i_wandered_my_spirit_oppressed,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,174,"I Walk With the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit opprest]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk with the King","In sorrow I wandered, my spirit opprest",in_sorrow_i_wandered_my_spirit_oppressed,"Praise for the Lord (Expanded Edition)",PFTL1997,296,"I Walk with the King",,"James Rowe","Bentley D. Ackley",,"[In sorrow I wandered, my spirit opprest]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I Walk with the King","In sorrow I wandered, my spirit opprest",in_sorrow_i_wandered_my_spirit_oppressed,"The Greatest Hymns",GH1924,297,"I Walk with the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit opprest]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
