tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LOBE DEN HERREN",lobe_den_herren_115321,"Craig Sellar Lang","F Major",11532176567121,14.14.4.7.8,"Stralsund <I>Gesangbuch</i> 1665",413
BERLIN,genevan_42_bourgeois,"Claude Goudimel, d. 1572","G Major",123217651234321123,7.7.7.7.7.7,,299
SACRIFICE,i_gave_my_life_for_thee_bliss,"Philip P. Bliss (1838-1876)","C Major",5553561765555355,6.6.6.6.6.6,,235
WHOSOEVER,whosoever_bliss,"Philip P. Bliss",,5653116165565313,,,174
"[Give thanks to God, call on His name]",ellacombe,,,517651345567122,,German,600
"SEEK YE FIRST",seek_ye_first_lafferty,"Karen Lafferty","D Major",33453216123454343233,Irregular,,82
CONSTANCE,constance_sullivan,"Arthur S. Sullivan","E Flat Major",333425654332221,"8.7.8.7 D",,120
SYMPATHY,the_great_physician_now_is_near_stockton,"J. H. Stockton","E Flat Major",553123455513121,"8.7.8.7 with refrain",,411
"LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,"Philip P. Bliss","F Major",5U123321212335555332,"11.8.11.8 with refrain",,134
SAMSON,samson_handel,"G. F. Händel",,134536711565321,,,72
"ALL TO CHRIST I OWE",all_to_christ_grape,"John T. Grape",,1356531122123135,"6.6.7.7 with refrain",,428
