hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","The Name I Love","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,CS1921,231,"The Name I Love",,,,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Chalice Hymnal","In Suff'ring Love","In suff'ring love the thread of life",in_suffering_love_the_thread_of_life,CH1995,212,"In Suff'ring Love",,"Robert M. Johns",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner's <i>Sacred Melodies</i>, 1815"
"Chalice Hymnal","O God, Unseen Yet Ever Near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,CH1995,399,"O God, Unseen Yet Ever Near",,"Edward Osler",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Chalice Hymnal","Beneath the Forms of Outward Rite","Beneath the forms of outward rite",beneath_the_forms_of_outward_rite,CH1995,406,"Beneath the Forms of Outward Rite",,"James A. Blaisdell",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner's <I>Sacred Melodies</I>, 1815"
"Children's Hymnal: set to appropriate tunes","Lord, Thou hast heard my humble voice","Lord, Thou hast heard my humble voice",lord_thou_hast_heard_my_humble_voice,CHAT1880,120,,,,"Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Choice Hymns of the Faith","The Name I Love","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,CHoF1944,357,"The Name I Love",,"Frederick Whitfield",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"Traditional melody"
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Amazing Grace","Amazing grace!  how sweet the sound",amazing_grace_how_sweet_the_sound,CSR1908,765,"Amazing Grace",,"J. Newton","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CSR1908,769,"My Shepherd",,,"Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,"""Rous' Version.""",
"Christian Endeavor Edition of Sacred Songs No. 1","The Lord's My Shepherd","The Lord’s my Shepherd, I’ll not want",the_lords_my_shepherd_ill_not_want_rous,CEES1897,187,"The Lord's My Shepherd",,,"Wm. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Christian Hymns No. 1","How Precious Is the Book Divine","How precious is the book divine",how_precious_is_the_book_divine,CH11899,234,"How Precious Is the Book Divine",,"John Fawcett","Fr. William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Come, Holy Spirit, Heavenly Dove","Come Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,CH1908,26,"Come, Holy Spirit, Heavenly Dove",,"Philip Doddridge","Samuel Webbe",,"[Come Holy Spirit, heavenly Dove]",belmont_gardiner,53217761555433211753,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CMNS1899,210,"The Lord's My Shepherd",,,Mozart,,"[The Lord's my Shepherd, I'll not want]",belmont_gardiner,53217761555433211753,English,,
"Christian Science Hymnal","O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,CSH1909,67,,,"W. H. Bathurst",Mozart,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Christian Science Hymnal (Rev. and enl.)","O, for a faith that will not shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,CSH1932,205,,,"William H. Bathurst","G. Thalben-Ball",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Christian Song","Thou, Lord, art Love: and everywhere","Thou, Lord, art Love: and everywhere",thou_lord_art_love_and_everywhere,CS1926,83,,,"Rev. James Drummond Burns",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner's Sacred Melodies, 1812"
"Christian Worship (1993): a Lutheran hymnal","The Lord's My Shepherd; I'll Not Want","The Lord's my shepherd: I'll not want",the_lords_my_shepherd_ill_not_want_rous,CWLH1993,360,"The Lord's My Shepherd; I'll Not Want",,,"William Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"<cite>The Psalms of David in Meeter</cite>, Edinbrugh, 1650",
"Christian Worship: a hymnal","The Lord Be With Us As Each Day","The Lord be with us as each day",the_lord_be_with_us_as_each_day,CW1941,125,"The Lord Be With Us As Each Day",,"John Ellerton",,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Christian Worship: a hymnal","O God, Unseen, Yet Ever Near","O God, unseen, yet ever near, Reveal Thy presence now",o_god_unseen_yet_ever_near,CW1941,452,"O God, Unseen, Yet Ever Near",,Anonymous,,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"<cite>Sacred Melodies</cite> (London: 1815)"
"Christian Worship: a hymnal","Beneath the Forms of Outward Rite","Beneath the forms of outward rite",beneath_the_forms_of_outward_rite,CW1941,459,"Beneath the Forms of Outward Rite",,"James A. Blaisdell, 1867-",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"From William Gardiner's (1770-1853) <cite>Sacred Melodies</cite>"
"Christian Worship: Hymnal","The Lord's My Shepherd","The Lord's my shepherd; I'll not want",the_lords_my_shepherd_ill_not_want_rous,CWH2021,555,"The Lord's My Shepherd",,,"William Gardiner, 1770-1853",8.6.8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"<cite>The Psalms of David in Meeter</cite>, Edinburgh, 1650","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Christian Youth Hymnal","The Grave Itself a Garden Is","The grave itself a garden is",the_grave_itself_a_garden_is,CYH1948,45,"The Grave Itself a Garden Is",,"Christopher Wordsworth",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"Adapted from William Gardiner's Sacred Melodies, 1815"
"Christian Youth Hymnal","The Lord Be with Us As Each Day","The Lord be with us as each day",the_lord_be_with_us_as_each_day,CYH1948,106,"The Lord Be with Us As Each Day",,"John Ellerton",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Adapted from WILLIAM GARDINER'S Sacred Melodies, 1815"
"Church Book: for the use of Evangelical Lutheran congregations","Maker of earth, to Thee alone","Maker of earth, to Thee alone",maker_of_earth_to_thee_alone,CBWM1872,32,,,"John Mason Neale",,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Church Book: for the use of Evangelical Lutheran congregations","At length released from many woes","At length released from many woes",at_length_released_from_many_woes,CBWM1872,553,,,"Frances Elizabeth Cox; Gottfried Neumann",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Church Hymnal","Jesus, our Hope, our heart's desire","Jesus, our Hope, our heart's desire",jesus_our_hope_our_hearts_desire,CH1886,111,,,,"S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Church Hymnal","Let saints below in concert sing","Let saints below in concert sing",let_saints_below_in_concert_sing,CH1886,183,,,,"S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Church Hymnal","O Fount of Mercy, God of love","O Fount of Mercy, God of love",o_fount_of_mercy_god_of_love,CH1886,292,,,,"S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Church Hymnal","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,CH1886,517b,,,,,,"[O God, our help in ages past]",belmont_gardiner,53217761555433211753,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Long As I Live","Long as I live I'll bless Thy name",long_as_i_live_ill_bless_thy_name,CHMC1927,36,"Long As I Live",,"Isaac Watts",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Arr. from William Gardiner, 1812"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","O Still in Accents Sweet","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,CHMC1927,517,"O Still in Accents Sweet",,"Samuel Longfellow",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Arr. from William Gardiner, 1812"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Long As I Live","Long as I live I'll bless Thy name",long_as_i_live_ill_bless_thy_name,CHMC2017,36,"Long As I Live",,"Isaac Watts",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Arr. from William Gardiner, 1812"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","O Still in Accents Sweet","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,CHMC2017,517,"O Still in Accents Sweet",,"Samuel Longfellow",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Arr. from William Gardiner, 1812"
"Church Hymnary (4th ed.)","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,CH4,632,,,"Thomas Haweis (1734-1820); Reginald Heber (1783-1826)","William Gardiner (1770-1853)",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Harmonised <I>Revised Church Hymnary</i>, 1927"
"Church Hymnary (4th ed.)","By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,CH4,688,,,"Reginald Heber (1783-1826)","William Gardiner (1770-1853)",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Harm.: compilers of <cite>Revised Church Hymnary</cite>, 1927"
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,CHG1898a,166,,,"John Fawcett","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,CHGS1898,166,,,"John Fawcett","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Church Hymns and Tunes","I worship thee, sweet Will of God","I worship thee, sweet Will of God",i_worship_thee_sweet_will_of_god,CHT1907,396,,,"Rev. Frederick W. Faber","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Church Hymns and Tunes","O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,CHT1907,482,,,"William Cowper","W. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Church Hymns: with tunes (New ed.)","Eternal God! we look to Thee","Eternal God! we look to Thee",eternal_god_we_look_to_thee,CH1903,392,,,,"S. Webbe, Jun.? 1770-1848",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,CPAM2000,282,,,"James Montgomery, 1771-1854","William Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Harmonized in <cite>Revised Church Harmony</cite>, 1927, slightly altered"
"Common Praise: hymns with tunes for Christian worship","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,CP1913,36,,,"John Newton","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Common Praise: hymns with tunes for Christian worship","O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,CP1913,301,,,"William Cowper","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Common Praise: hymns with tunes for Christian worship","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,CP1913,396,,,"F. W. Faber","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Common Praise: hymns with tunes for Christian worship","Break, new-born year, on glad eyes, break","Break, new-born year, on glad eyes, break",break_new_born_year_on_glad_eyes_break,CP1913,654,,,"T. H. Gill","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Common Praise: hymns with tunes for Christian worship","From Thee all skill and science flow","From Thee all skill and science flow",from_thee_all_skill_and_science_flow,CP1913,676,,,"Charles Kingsley","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Complete Anglican Hymns Old and New","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,CAH2000,455a,"My God, accept my heart this day",,"Matthew Bridges, 1800-1894",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner's ""Sacred Melodies"" (1812), adapted"
"Complete Anglican Hymns Old and New","O dearest Lord, thy sacred head","O dearest Lord, thy sacred head",o_dearest_lord_thy_sacred_head,CAH2000,482b,"O dearest Lord, thy sacred head",,"Henry Ernest Hardy (Father Andrew S. D.C.), 1869-1946",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Adapted from William Gardiner's ""Sacred Melodies"" (1812)"
"Concordia: a collection of hymns and spiritual songs","The Lord's my Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CCHS1916,134,"The Lord's my Shepherd",,,"William Gardiner, 1770-1853",,BELMONT,belmont_gardiner,53217761555433211753,English,"""Scottish Psalter""",
"Concordia: a collection of hymns and spiritual songs","Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,CCHS1916,135,"Majestic Sweetness Sits Enthroned",,"S. Stennett","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"CPWI Hymnal","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,CPWI2010,575,,,"James Montgomery, 1771-1854","William Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Gardiner's <cite>Sacred Melodies</cite>, 1812"
"Crowning Day, No. 6: A Book of Gospel Songs","How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,CD61904,254,,,"John Fawcett","Fr. William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","The Lord's my Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CG1888,83,"The Lord's my Shepherd",,,Mozart,,"[The Lord's my Shepherd, I'll not want]",belmont_gardiner,5U321D77(6)U1D5U55,English,"""Rous' Version,"" 1649",
"Crowning Glory No. 1: a choice collection of gospel hymns",Belmont,"Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,CG1888,146,Belmont,,"Rev. Samuel Stennett",Mozart,,"[Majestic sweetness sits enthroned]",belmont_gardiner,53217761555433211753,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Mor beraidd i'r credadyn gwàn (How sweet the name of Jesus sounds)","Mor beraidd i'r credadyn gwàn (How sweet the name of Jesus sounds)",how_sweet_the_name_of_jesus_sounds_in_a,CMSP1918,48,,,"Parch. David Charles. Ieu.; Rev. John Newton",,,BELMONT,belmont_gardiner,53217761555433211753,"English; Welsh",,"Arr. from William Gardiner"
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Die Bibel ist ein köstlich Buch","Die Bibel ist ein köstlich Buch",die_bibel_ist_ein_kostlich_buch,DLMA1895,120,,,,,,"[Die Bibel ist ein köstlich Buch]",belmont_gardiner,53217761555433211753,German,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,EHOW1921,O32,,,"John Cawood","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,ES1894,120,,,"John Ellerton","Wm. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Evangelical Hymnal","The Lord of life with glory crowned","The Lord of life with glory crowned",the_lord_of_life_with_glory_crowned,EH1897,129,,,"Rev. Ralph Wardlaw","Johann W. A. Mozart",,BERNARD,belmont_gardiner,53217761555433211753,English,,
"Evangelical Hymnal","Sinners, will you scorn the message","Sinners, will you scorn the message",sinners_will_you_scorn_the_message,EH1897,217a,,,"Jonathan Allen",Anon.,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Evangelical Hymnal","Saviour, visit Thy plantation","Saviour, visit Thy plantation",savior_visit_thy_plantation,EH1897,402,,,"Rev. John Newton",Anon.,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Evangelical Hymnal","Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,EH1897,511,,,"Rev. John H. Gurney","S. Webbe",,BERNARD,belmont_gardiner,53217761555433211753,English,,
"Evangelical Lutheran hymnal: with music","Our Shepherd to His ransomed flock","Our Shepherd to His ransomed flock",our_shepherd_to_his_ransomed_flock,ELHW1908,266a,,,"Rev. Matthias Loy, D. D.","William Gardiner; J. Bentley",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Evangelical Lutheran hymnal: with music","O Lord, who hast my place assigned","O Lord, who hast my place assigned",o_lord_who_hast_my_place_assigned,ELHW1908,328b,,,"Rev. Matthias Loy, D. D.","William Gardiner; J. Bentley",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Evangelical Lutheran hymnal: with music","My God, I love Thee, not because","My God, I love Thee, not because",my_god_i_love_thee_not_because,ELHW1908,405,,,"Francis Xavier; Edward Caswell","William Gardiner; J. Bentley",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Evangelical Lutheran Hymnary","The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,ELH1996,371,"The Lord's My Shepherd, I'll Not Want",,,"W. Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"<cite>The Psalms of David in Meeter, </cite> Edinburgh, 1650",
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","O Gott, mein Gott, so wie ich Dich","O Gott, mein Gott, so wie ich Dich",o_gott_mein_gott_so_wie_ich_dich,ELBK1897,60,,,"Karl Joh. Phil Spitta","W. A. Mozart",,"[O Gott, mein Gott, so wie ich Dich]",belmont_gardiner,53217761555433211753,German,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","O Jesu Name lieblich klingst","O Jesu Name lieblich klingst",o_jesu_name_lieblich_klingst,EL1897,97,"O Jesu Name lieblich klingst",,"John Newton",Mozart,,"[O Jesu Name lieblich klingst]",belmont_gardiner,53217761555433211753,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","O Jesu Name lieblich klingst","O Jesu Name lieblich klingst",o_jesu_name_lieblich_klingst,ELGH1890,97,"O Jesu Name lieblich klingst",,"John Newton",Mozart,,"[O Jesu Name lieblich klingst]",belmont_gardiner,53217761555433211753,German,,
"Favorite Hymns","O for a Closer Walk With God","O for a closer walk with God",o_for_a_closer_walk_with_god,FH1933,258,"O for a Closer Walk With God",,"William Cowper","W. Gardiner",,"[O for a closer walk with God]",belmont_gardiner,53217761555433211753,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","O God, Unseen, Yet Ever Near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,FH21942,227,"O God, Unseen, Yet Ever Near",,Unknown,"Samuel Webbe",,"[O God, unseen, yet ever near]",belmont_gardiner,53217761555433211753,English,,
