displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Love Thee","I love Thee, I love Thee, I love Thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"Celebrating Grace Hymnal",CGH2010,364,"I Love Thee",,Anonymous,Anonymous,11.11.11.11,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,"Jeremiah Ingalls' <i>Christian Harmony,</i> 1805","Jeremiah Ingalls' <i>Christian Harmony,</i> 1805"
"Glory Be to the Father","Glory be to the Father ",glory_be_to_the_father_and_to_the_son,"Celebrating Grace Hymnal",CGH2010,704,"Glory Be to the Father",,Anonymous,"Christopher Meineke ",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,,
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Celebrating Grace Hymnal",CGH2010,705,"Glory Be to the Father",,Anonymous,"Henry W. Greatorex ",Irregular,"GLORIA PATRI ",gloria_patri_greatorex,111111712555567,English,,
"Creator God, We Give You Thanks","Creator God, we give You thanks",creator_god_we_give_you_thanks_arner,"Celebrating Grace Hymnal",CGH2010,24,"Creator God, We Give You Thanks",,"Betty Anne J. Arner","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Celebrating Grace Hymnal",CGH2010,296,"Brethren, We Have Met to Worship",,"George Askins",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"William Moore's <i>Columbian Harmony, </i>1825"
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Celebrating Grace Hymnal",CGH2010,17,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Celebrating Grace Hymnal",CGH2010,64,"The King of Love My Shepherd Is",,"Henry W. Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody"
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Celebrating Grace Hymnal",CGH2010,61,"We Gather Together",,"Theodore Baker","Edward Kremser",Irregular,KREMSER,kremser,556534543231556,English,"Dutch hymn, 16th cent.","<cite>Nederlandtsch Gedenckclanck</cite>"
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"Celebrating Grace Hymnal",CGH2010,105,"Lo, How a Rose E'er Blooming",,"Theodore Baker; Harriet Krauth Spaeth","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,"German carol, 15th cent.","German carol, 15th cent."
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Celebrating Grace Hymnal",CGH2010,261,"Onward, Christian Soldiers",,"Sabine Baring-Gould","Arthur Seymour Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Celebrating Grace Hymnal",CGH2010,125,"Angels We Have Heard on High","Gloria in excelsis Deo!",,"Edward Shippen Barnes; Austin Lovelace",7.7.7.7,GLORIA,gloria_french,333554332353213,English,"Trad. French carol; Tr. <cite>Crown of Jesus</cite>, 1862","Trad. French carol"
"Victory in Jesus","I heard an old, old story",i_heard_an_old_old_story_how_a_savior,"Celebrating Grace Hymnal",CGH2010,627,"Victory in Jesus","O victory in Jesus ","E. M. Bartlett ","E. M. Bartlett","7.8.9.6.7.8.8.6 with refrain",HARTFORD,hartford_bartlett,133332111211165,English,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Celebrating Grace Hymnal",CGH2010,306,"Come, Christians, Join to Sing",,"Christian H. Bateman","David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Traditional Spanish melody"
"America the Beautiful","O beautiful for spacious skies ",o_beautiful_for_spacious_skies,"Celebrating Grace Hymnal",CGH2010,702,"America the Beautiful",,"Katharine Lee Bates ","Samuel A. Ward ","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"When the Morning Stars Together","When the morning stars together",when_the_morning_stars_together,"Celebrating Grace Hymnal",CGH2010,506,"When the Morning Stars Together",,"Albert F. Bayly",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"William Moore's <i>Columbian Harmony,</i> 1825"
"Lord, Whose Love Through Humble Service","Lord, whose love through humble service",lord_whose_love_through_humble_service,"Celebrating Grace Hymnal",CGH2010,650,"Lord, Whose Love Through Humble Service",,"Albert F. Bayly","Hal Hopson","8.7.8.7 D","JOYFUL SINGING",joyful_singing_hopson,115564512345321,English,,
"I Thank You, Lord","I thank You, Lord, for each new day",i_thank_you_lord_for_each_new_day,"Celebrating Grace Hymnal",CGH2010,374,"I Thank You, Lord",,"Mary Kay Beall","Mary Kay Beall",Irregular,GRATUS,gratus_beall,51155432161171551155,English,,
"Will You Come and Follow Me","Will you come and follow Me",will_you_come_and_follow_me,"Celebrating Grace Hymnal",CGH2010,473,"Will You Come and Follow Me",,"John L. Bell; Graham A. Maule","John L. Bell",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Scottish melody"
"We Cannot Measure How You Heal","We cannot measure how You heal",we_cannot_measure_how_you_heal,"Celebrating Grace Hymnal",CGH2010,540,"We Cannot Measure How You Heal",,"John L. Bell; Graham A. Maule","Michael Evers","8.8.8.8 ","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Scottish Melody"
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Celebrating Grace Hymnal",CGH2010,185,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard","Irregular with refrain","OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"There's a Land That Is Fairer Than Day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Celebrating Grace Hymnal",CGH2010,551,"There's a Land That Is Fairer Than Day","In the sweet by and by","Sanford F. Bennett","Joseph P. Webster","9.9.9.9 with refrain","SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"O Sing a Song of Bethlehem ","O sing a song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"Celebrating Grace Hymnal",CGH2010,164,"O Sing a Song of Bethlehem ",,"Louis F. Benson","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"Gloria, Gloria","Glory to God, glory to God",gloria_gloria_in_excelsis_deo_taizecanon,"Celebrating Grace Hymnal",CGH2010,321,"Gloria, Gloria",,,"Jacques Berthier",Irregular,"GLORIA, GLORIA",gloria_gloria_in_excelsis_berthier_32342,323421236623453,English,"Traditional; adapted Taizé Community, 1978",
"Bless the Lord","Bless the Lord, my soul",bless_the_lord_my_soul_and_bless_gods,"Celebrating Grace Hymnal",CGH2010,367,"Bless the Lord",,"Jacques Berthièr","Jacques Berthièr",Irregular,"BLESS THE LORD",bless_the_lord_my_soul_berthier,53411511745,English,,
"Jesus, Remember Me","Jesus, remember me when You come into Your Kingdom",jesus_remember_me,"Celebrating Grace Hymnal",CGH2010,393,"Jesus, Remember Me",,,"Jacques Berthiér",Irregular,"JESUS, REMEMBER ME",jesus_remember_me_berthier,333434222212323,English,"Taizè Community, 1981",
"O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,"Celebrating Grace Hymnal",CGH2010,399,"O Lord, Hear My Prayer",,,"Jacques Berthiér","5.5.6 D","O LORD, HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,"Taizé Community, 1982",
"We Love to Sing","We love to sing of Christ, our King",we_love_to_sing_of_christ_our_king,"Celebrating Grace Hymnal",CGH2010,608,"We Love to Sing",,"George W. Bethune ","William B. Bradbury",8.7.8.7,"GOLDEN CHAIN (refrain only)",golden_chain_bradbury_refrain,56666535566533251131,English,,
"His Name Is Called Emmanuel","His name is called Emmanuel",his_name_is_called_emmanuel,"Celebrating Grace Hymnal",CGH2010,119,"His Name Is Called Emmanuel","God is with us!","Ken Bible; Tom Fettke","Ralph Vaughan Williams","8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, 1623"
"See Our Lord in All His Glory","See our Lord in all His glory",see_our_lord_in_all_his_glory,"Celebrating Grace Hymnal",CGH2010,161,"See Our Lord in All His Glory",,"Ken Bible","John Hughes (1873-1932)",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Jesus, Walk Beside Me","Jesus, walk beside me",jesus_walk_beside_me_when_the_storm,"Celebrating Grace Hymnal",CGH2010,398,"Jesus, Walk Beside Me",,"Mary R. Bittner","Anna Laura Page",6.6.5.6.6.5.7.8.6,BEULAH,beulah_page,,English,,
"Go Now in Peace","Go now in peace",go_now_in_peace_worship_is_ending,"Celebrating Grace Hymnal",CGH2010,513,"Go Now in Peace",,"Mary R. Bittner","David N. Johnson; Andrew Daniels","4.5.10 D","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"When the Roll Is Called Up Yonder","When the trumpet of the Lord shall sound, and time shall be no more",when_the_trumpet_of_the_lord_shall_black,"Celebrating Grace Hymnal",CGH2010,553,"When the Roll Is Called Up Yonder","When the roll is called up yonder","James M. Black","James M. Black","15.11.15.11 with refrain","ROLL CALL",roll_call_black,12333332112116512333,English,,
"Lord, for the Gift of Children","Lord, for the gift of children",lord_for_the_gift_of_children,"Celebrating Grace Hymnal",CGH2010,528,"Lord, for the Gift of Children",,"Duane Blakley","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish hymn melody"
"Word of God, Across the Ages","Word of God, across the ages",word_of_god_across_the_ages,"Celebrating Grace Hymnal",CGH2010,34,"Word of God, Across the Ages",,"Ferdinand Q. Blanchard","Franz Josph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Sing We Now of Christmas","Sing we now of Christmas",sing_we_now_of_christmas,"Celebrating Grace Hymnal",CGH2010,137,"Sing We Now of Christmas","Sing we Noel",,"Mark Blankenship","Irregular with refrain","FRENCH CAROL",noel_nouvelet,15645344532115645344,English,"Trad. French carol","Trad. French carol"
"Forgiven ","Forgiven, I've been forgiven ",forgiven_ive_been_forgiven,"Celebrating Grace Hymnal",CGH2010,615,"Forgiven ",,"Mark Blankenship","Buryl Red",Irregular,"RIDGECREST (FORGIVEN)",ridgecrest_red,,English,,
"Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Celebrating Grace Hymnal",CGH2010,163,"Wonderful Words of Life","Beautiful words, wonderful words, wonderful words of life","Philip P. Bliss","Philip P. Bliss","8.6.8.6.6.6 with refrain","WORDS OF LIFE",words_of_life_bliss,333433225223215,English,,
"""Man of Sorrows!"" What a Name","""Man of sorrows!"" what a name",man_of_sorrows_what_a_name,"Celebrating Grace Hymnal",CGH2010,188,"""Man of Sorrows!"" What a Name",,"Philip P. Bliss","Philip P. Bliss",7.7.7.8,"HALLELUJAH, WHAT A SAVIOR!",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Celebrating Grace Hymnal",CGH2010,580,"I Will Sing of My Redeemer","Sing, oh, sing of my Redeemer","Philip P. Bliss","James McGranahan ","8.7.8.7 with refrain","MY REDEEMER ",my_redeemer_mcgranahan,51233321225724443235,English,,
"No, Not Despairingly","No, not despairingly",no_not_despairingly,"Celebrating Grace Hymnal",CGH2010,401,"No, Not Despairingly",,"Horatius Bonar","Ann B. Spratt",6.4.6.4.6.6.4,KEDRON,kedron_spratt,333322444354323,English,,
"Here, O My Lord, I See You Face to Face","Here, O my Lord, I see You face to face",here_o_my_lord_i_see_thee_face_to_face,"Celebrating Grace Hymnal",CGH2010,460,"Here, O My Lord, I See You Face to Face",,"Horatius Bonar","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Celebrating Grace Hymnal",CGH2010,577,"I Heard the Voice of Jesus Say",,"Horatius Bonar","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Celebrating Grace Hymnal",CGH2010,183,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey; Michael Evers",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"He Keeps Me Singing ","There's within my heart a melody",theres_within_my_heart_a_melody,"Celebrating Grace Hymnal",CGH2010,597,"He Keeps Me Singing ","Jesus, Jesus, Jesus, sweetest name I know","Luther B. Bridgers","Luther B. Bridgers","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Celebrating Grace Hymnal",CGH2010,223,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"God Has Spoken by the Prophets","God has spoken by the prophets",god_has_spoken_by_his_prophets,"Celebrating Grace Hymnal",CGH2010,32,"God Has Spoken by the Prophets",,"George W. Briggs","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Now the Heavens Start to Whisper","Now the heavens start to whisper",now_the_heavens_start_to_whisper,"Celebrating Grace Hymnal",CGH2010,86,"Now the Heavens Start to Whisper",,"Mary Louise Bringle",,"8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"Alexander Johnson's <cite>Tennessee Harmony</cite>, 1818; Harm: <cite> Lutheran Book of Worship,</cite> 1978"
"God Is Calling Through the Whisper","God is calling through the whisper",god_is_calling_through_the_whisper,"Celebrating Grace Hymnal",CGH2010,478,"God Is Calling Through the Whisper",,"Mary Louise Bringle","Wilbur Lee",8.7.8.7.8.8.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,,"Polish carol"
"Take the Bread, Children, Take the Bread","Take the bread, children, take the bread",take_the_bread_children_take_the_bread,"Celebrating Grace Hymnal",CGH2010,464,"Take the Bread, Children, Take the Bread",,"Herbert Brokering","Carl Schalk",8.8.7.7.8,BREAD,bread_schalk,,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Celebrating Grace Hymnal",CGH2010,107,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",Irregular,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Grace Alone","Every promise we can make",every_promise_we_can_make,"Celebrating Grace Hymnal",CGH2010,43,"Grace Alone","Grace alone which God supplies","Scott Wesley Brown; Jeff Nelson","Scott Wesley Brown; Jeff Nelson; Michael Evers","7.7.7.6 with refrain","GRACE ALONE",grace_alone_brown_nelson,34513223451655117653,English,,
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Celebrating Grace Hymnal",CGH2010,97,"The King Shall Come When Morning Dawns",,"John Brownlie","Donald Murphy",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,"Ancient Greek hymn","Wyeth's <cite>Repository of Sacred Music, Part Second</cite>, 1813"
"God's Love Made Visible!","God's love made visible! Incomprehensible!",gods_love_made_visible,"Celebrating Grace Hymnal",CGH2010,142,"God's Love Made Visible!",,"Iola Brubeck","Dave Brubeck",12.10.12.10.9.9.12.10,POSADA,posada_brubeck,55165422532134567167,English,,
"O Lord, May Church and Home Combine ","O Lord, may church and home combine",o_lord_may_church_and_home_combine,"Celebrating Grace Hymnal",CGH2010,684,"O Lord, May Church and Home Combine ",,"Carlton C. Buck","Annabel M. Buchanan",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"American folk hymn"
"Thine Is the Glory","Thine is the glory, risen, conquering Son",thine_is_the_glory_risen_conquering,"Celebrating Grace Hymnal",CGH2010,222,"Thine Is the Glory","Thine is the glory, risen conquering Son","Edmond Louis Budry; Richard Birch Hoyle","George Frederick Handel","10.11.11.11 with refrain",MACCABEUS,judas_maccabeus_handel_53451,534512345432345,English,,"Harmony from <i>Harmonia Sacra</i>, 1753"
"We Find Our Peace","When life comes sideways, twisting, turning",when_life_comes_sideways,"Celebrating Grace Hymnal",CGH2010,542,"We Find Our Peace",,"David Burroughs","David Burroughs",9.9.9.9,MILLIGAN,milligan_burroughs,,English,,
"Be Thou My Vision","Be Thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Celebrating Grace Hymnal",CGH2010,71,"Be Thou My Vision",,"Mary E. Byrne; Eleanor H. Hull","David Allen",Irregular,SLANE,slane,112165611232222,English,"Trad. Irish","Trad. Irish melody"
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Celebrating Grace Hymnal",CGH2010,21,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron","K. Lee Scott","8.7.8.7 D","NEW PROVIDENCE",new_providence_scott,115343215671665,English,,
"The Lord of Life, a Vine Is He","The Lord of Life, a vine is He",the_lord_of_life_a_vine_is_he,"Celebrating Grace Hymnal",CGH2010,292,"The Lord of Life, a Vine Is He",,,"John Carter",8.8.8.8,LATHAM,latham_carter,3(2)11D65(6)1123(2)1,English,,
"Standing on the Promises ","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Celebrating Grace Hymnal",CGH2010,625,"Standing on the Promises ","Standing, standing, standing on the promises ","R. Kelso Carter","R. Kelso Carter","11.11.11.9 with refrain","PROMISES ",promises_carter,5556543451166671,English,,
"O Sing to the Lord","O sing to the Lord",cantai_ao_senhor_um_cantico_novo,"Celebrating Grace Hymnal",CGH2010,328,"O Sing to the Lord",,"Gerhard Cartford","Jack Schrader",5.6.5.6.5.6.5.5,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,English,"Brazilian folk song","Brazilian folk melody"
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Celebrating Grace Hymnal",CGH2010,345,"When Morning Gilds the Skies",,"Edward Caswall; Robert Bridges","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<cite>Katholisches Gesangbuch</cite>, 1828",
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Celebrating Grace Hymnal",CGH2010,386,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin hymn, 12th century",
"Come, Great God of All the Ages","Come, great God of all the ages",come_great_god_of_all_the_ages,"Celebrating Grace Hymnal",CGH2010,5,"Come, Great God of All the Ages",,"Mary Jackson Cathey","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Go with Us, Lord","Go with us, Lord, and guide the way",go_with_us_lord_and_guide_the_way,"Celebrating Grace Hymnal",CGH2010,521,"Go with Us, Lord",,"Mary Jackson Cathey","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Come, Holy Spirit","Come, Holy Spirit, come",come_holy_spirit_come_i_have_nee,"Celebrating Grace Hymnal",CGH2010,397,"Come, Holy Spirit",,"Marian Wood Chaplin","Marian Wood Chaplin",6.8.6.5.6.7.6.6,CHAPLIN,chaplin,,English,,
"I Have Come from the Darkness","I have come from the darkness",i_have_come_from_the_darkness,"Celebrating Grace Hymnal",CGH2010,616,"I Have Come from the Darkness","I have come from the darkness ","Marian Wood Chaplin","Marian Wood Chaplin; Max Lyall; Mark Blankenship","Irregular with refrain","TO THE LIGHT",to_the_light_chaplin,34555515432211233335,English,,
"Jesus! What a Friend for Sinners","Jesus! what a friend for sinners",jesus_what_a_friend_for_sinners,"Celebrating Grace Hymnal",CGH2010,422,"Jesus! What a Friend for Sinners",,"J. Wilbur Chapman","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"We Are One in Christ","We, the many who are gathered",we_the_many_who_are_gathered_are_united_,"Celebrating Grace Hymnal",CGH2010,467,"We Are One in Christ","As the bread of life is broken","James Chepponis","Gustav Holst","8.7.8.6 with refrain",THAXTED,thaxted_holst,356175121767653,English,,
"Christ, We Come with Joy and Gladness","Christ, we come with joy and gladness",christ_we_come_with_joy_and_gladness,"Celebrating Grace Hymnal",CGH2010,525,"Christ, We Come with Joy and Gladness",,"Constance M. Cherry","Ludwig van Beethoven ; Edward Hodges ","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"In Deepest Night","In deepest night, in darkest days",in_deepest_night_in_darkest_days,"Celebrating Grace Hymnal",CGH2010,70,"In Deepest Night",,"Susan Palo Cherwien","David Schwoebel",8.8.8.8.6,"ROSE MARY",rose_mary_schwoebel,,English,,
"Day of Arising","Day of arising",day_of_arising,"Celebrating Grace Hymnal",CGH2010,203,"Day of Arising",,"Susan Palo Cherwien ","Mark Edwards","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,
