displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Are Welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Breaking Bread (Vol. 39)",BB2020,414,"All Are Welcome","All are welcome, all are welcome","Marty Haugen","Marty Haugen","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"All Are Welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,550,"All Are Welcome","All are welcome, all are welcome","Marty Haugen, 1950-","Marty Haugen, 1950-","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"All Are Welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Glory and Praise (3rd. ed.)",GAP2015,570,"All Are Welcome","All are welcome, all are welcome","Marty Haugen, b. 1950","Marty Haugen","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"All Are Welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Evangelical Lutheran Worship",ELW2006,641,"All Are Welcome","All are welcome, all are welcome","Marty Haugen, b. 1950","Marty Haugen","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"All Are Welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Gather Comprehensive",GC1994,753,"All Are Welcome","All are welcome","Marty Haugen, b. 1950","Marty Haugen, b. 1950","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"All Are Welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Worship (4th ed.)",WORS2011,833,"All Are Welcome","All are welcome, all are welcome","Marty Haugen, b. 1950","Marty Haugen, b. 1950","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"All Are Welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,846,"All Are Welcome","All are welcome, all are welcome","Marty Haugen, b. 1950","Marty Haugen, b. 1950","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"All Are Welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"RitualSong (2nd ed.)",RS2016,925,"All Are Welcome","All are welcome, all are welcome","Marty Haugen, b. 1950","Marty Haugen, b. 1950","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"Let Us Build a House","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,10,"Let Us Build a House",,"Marty Haugen","Marty Haugen","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"All Are Welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Community of Christ Sings",CoCS2013,276,"All Are Welcome","All are welcome, all are welcome","Marty Haugen, 1950-","Marty Haugen, 1950-",,"TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"All Are Welcome (Todos Bienvenidos Son)","Let us build a house where love can dwell (Construyamos hoy un gran hogar)",let_us_build_a_house_where_love_can_dwe,"Oramos Cantando = We Pray In Song",OC2013,681,"All Are Welcome (Todos Bienvenidos Son)","All are welcome, all are welcome (Bienvenidos, bienvenidos)","Marty Haugen, b. 1950; Ronald F. Krisman, b. 1946; George Lockwood, b. 1946","Marty Haugen, b. 1950","9.6.8.6.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,"English; Spanish",,
"All Are Welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Gather (3rd ed.)",G32011,850,"All Are Welcome","All are welcome, all are welcome","Marty Haugen, b. 1950","Marty Haugen, b. 1950","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"All Are Welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Shaping Sanctuary: proclaiming God's grace in an inclusive church",SS2000,276,"All Are Welcome",,,,,"TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,,,
"All are welcome, all are welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Singing the Faith",STF2011,409,,"All are welcome, all are welcome","Marty Haugen, b. 1960","Marty Haugen, b. 1950","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"All Are Welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Gather Comprehensive, Second Edition",GC2,741,"All Are Welcome",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"All are welcome","Let us build a house",let_us_build_a_house_where_love_can_dwe,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,432,"All are welcome",,"Marty Haugen","Marty Haugen",,"TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
